Date Time,iOSG23_week_TiltX-Bal
2024/03/23 15:03:00, 0.000380
2024/03/23 15:04:00, -0.000343
2024/03/23 15:05:00, -0.000274
2024/03/23 15:06:00, -0.000455
2024/03/23 15:07:00, -0.000478
2024/03/23 15:08:00, 0.000121
2024/03/23 15:09:00, 0.000542
2024/03/23 15:10:00, -0.000555
2024/03/23 15:11:00, -0.000040
2024/03/23 15:12:00, -0.000171
2024/03/23 15:13:00, -0.000056
2024/03/23 15:14:00, 0.000309
2024/03/23 15:15:00, 0.000097
2024/03/23 15:16:00, 0.000034
2024/03/23 15:17:00, -0.000268
2024/03/23 15:18:00, -0.000129
2024/03/23 15:19:00, 0.000218
2024/03/23 15:20:00, -0.000137
2024/03/23 15:21:00, 0.000621
2024/03/23 15:22:00, 0.000376
2024/03/23 15:23:00, 0.000163
2024/03/23 15:24:00, -0.000332
2024/03/23 15:25:00, 0.000054
2024/03/23 15:26:00, 0.000117
2024/03/23 15:27:00, -0.000582
2024/03/23 15:28:00, 0.000094
2024/03/23 15:29:00, -0.000512
2024/03/23 15:30:00, -0.000003
2024/03/23 15:31:00, 0.000006
2024/03/23 15:32:00, -0.000123
2024/03/23 15:33:00, -0.000232
2024/03/23 15:34:00, 0.000209
2024/03/23 15:35:00, 0.000023
2024/03/23 15:36:00, 0.000069
2024/03/23 15:37:00, -0.000442
2024/03/23 15:38:00, 0.000243
2024/03/23 15:39:00, 0.000124
2024/03/23 15:40:00, 0.000112
2024/03/23 15:41:00, 0.000183
2024/03/23 15:42:00, -0.000143
2024/03/23 15:43:00, 0.000274
2024/03/23 15:44:00, 0.000182
2024/03/23 15:45:00, 0.000220
2024/03/23 15:46:00, -0.000150
2024/03/23 15:47:00, -0.000217
2024/03/23 15:48:00, 0.000453
2024/03/23 15:49:00, 0.000225
2024/03/23 15:50:00, -0.000112
2024/03/23 15:51:00, -0.000081
2024/03/23 15:52:00, -0.000302
2024/03/23 15:53:00, 0.000075
2024/03/23 15:54:00, -0.000094
2024/03/23 15:55:00, -0.000052
2024/03/23 15:56:00, 0.000601
2024/03/23 15:57:00, -0.000004
2024/03/23 15:58:00, 0.000141
2024/03/23 15:59:00, -0.000067
2024/03/23 16:00:00, -0.000581
2024/03/23 16:01:00, -0.000010
2024/03/23 16:02:00, 0.000212
2024/03/23 16:03:00, 0.000118
2024/03/23 16:04:00, 0.000477
2024/03/23 16:05:00, -0.000037
2024/03/23 16:06:00, 0.000301
2024/03/23 16:07:00, -0.000174
2024/03/23 16:08:00, -0.000153
2024/03/23 16:09:00, -0.000051
2024/03/23 16:10:00, -0.000100
2024/03/23 16:11:00, -0.000117
2024/03/23 16:12:00, -0.000102
2024/03/23 16:13:00, -0.000060
2024/03/23 16:14:00, 0.000599
2024/03/23 16:15:00, -0.000268
2024/03/23 16:16:00, 0.000143
2024/03/23 16:17:00, -0.000045
2024/03/23 16:18:00, -0.000303
2024/03/23 16:19:00, -0.000828
2024/03/23 16:20:00, -0.000005
2024/03/23 16:21:00, 0.000058
2024/03/23 16:22:00, -0.000038
2024/03/23 16:23:00, -0.000174
2024/03/23 16:24:00, -0.000118
2024/03/23 16:25:00, -0.000164
2024/03/23 16:26:00, 0.000163
2024/03/23 16:27:00, -0.000450
2024/03/23 16:28:00, -0.000327
2024/03/23 16:29:00, -0.000032
2024/03/23 16:30:00, 0.000300
2024/03/23 16:31:00, 0.000014
2024/03/23 16:32:00, -0.000466
2024/03/23 16:33:00, -0.000283
2024/03/23 16:34:00, -0.000155
2024/03/23 16:35:00, 0.000059
2024/03/23 16:36:00, 0.000169
2024/03/23 16:37:00, -0.000345
2024/03/23 16:38:00, -0.000010
2024/03/23 16:39:00, 0.000318
2024/03/23 16:40:00, -0.000557
2024/03/23 16:41:00, 0.000467
2024/03/23 16:42:00, -0.000175
2024/03/23 16:43:00, -0.000123
2024/03/23 16:44:00, -0.000322
2024/03/23 16:45:00, 0.000148
2024/03/23 16:46:00, 0.000083
2024/03/23 16:47:00, -0.000555
2024/03/23 16:48:00, 0.000088
2024/03/23 16:49:00, 0.000435
2024/03/23 16:50:00, -0.000586
2024/03/23 16:51:00, -0.000176
2024/03/23 16:52:00, 0.000224
2024/03/23 16:53:00, -0.000081
2024/03/23 16:54:00, -0.000071
2024/03/23 16:55:00, -0.000243
2024/03/23 16:56:00, -0.000160
2024/03/23 16:57:00, -0.000042
2024/03/23 16:58:00, -0.000511
2024/03/23 16:59:00, 0.000341
2024/03/23 17:00:00, 0.000423
2024/03/23 17:01:00, 0.000143
2024/03/23 17:02:00, 0.000061
2024/03/23 17:03:00, -0.000335
2024/03/23 17:04:00, 0.000089
2024/03/23 17:05:00, -0.000047
2024/03/23 17:06:00, -0.001023
2024/03/23 17:07:00, -0.000160
2024/03/23 17:08:00, -0.000168
2024/03/23 17:09:00, -0.000457
2024/03/23 17:10:00, 0.000008
2024/03/23 17:11:00, 0.000163
2024/03/23 17:12:00, -0.000308
2024/03/23 17:13:00, -0.000810
2024/03/23 17:14:00, 0.000112
2024/03/23 17:15:00, -0.000080
2024/03/23 17:16:00, 0.000269
2024/03/23 17:17:00, 0.000271
2024/03/23 17:18:00, -0.000353
2024/03/23 17:19:00, 0.000156
2024/03/23 17:20:00, -0.000258
2024/03/23 17:21:00, -0.000177
2024/03/23 17:22:00, 0.000231
2024/03/23 17:23:00, 0.000038
2024/03/23 17:24:00, -0.000183
2024/03/23 17:25:00, -0.000316
2024/03/23 17:26:00, 0.000215
2024/03/23 17:27:00, -0.000011
2024/03/23 17:28:00, 0.000528
2024/03/23 17:29:00, 0.000777
2024/03/23 17:30:00, -0.000015
2024/03/23 17:31:00, 0.000072
2024/03/23 17:32:00, 0.000470
2024/03/23 17:33:00, 0.000841
2024/03/23 17:34:00, -0.000021
2024/03/23 17:35:00, 0.000830
2024/03/23 17:36:00, 0.000186
2024/03/23 17:37:00, -0.000285
2024/03/23 17:38:00, 0.000022
2024/03/23 17:39:00, 0.000088
2024/03/23 17:40:00, -0.000027
2024/03/23 17:41:00, 0.000253
2024/03/23 17:42:00, 0.000032
2024/03/23 17:43:00, 0.000378
2024/03/23 17:44:00, 0.000049
2024/03/23 17:45:00, -0.000176
2024/03/23 17:46:00, 0.000033
2024/03/23 17:47:00, 0.000132
2024/03/23 17:48:00, 0.000189
2024/03/23 17:49:00, -0.000333
2024/03/23 17:50:00, 0.000052
2024/03/23 17:51:00, -0.000467
2024/03/23 17:52:00, -0.000440
2024/03/23 17:53:00, -0.000524
2024/03/23 17:54:00, 0.000106
2024/03/23 17:55:00, 0.000630
2024/03/23 17:56:00, 0.000004
2024/03/23 17:57:00, -0.000056
2024/03/23 17:58:00, 0.000150
2024/03/23 17:59:00, -0.000210
2024/03/23 18:00:00, 0.000082
2024/03/23 18:01:00, 0.000221
2024/03/23 18:02:00, 0.000109
2024/03/23 18:03:00, 0.000253
2024/03/23 18:04:00, 0.000704
2024/03/23 18:05:00, 0.000127
2024/03/23 18:06:00, 0.000047
2024/03/23 18:07:00, -0.000375
2024/03/23 18:08:00, 0.000768
2024/03/23 18:09:00, 0.000221
2024/03/23 18:10:00, -0.000344
2024/03/23 18:11:00, 0.000138
2024/03/23 18:12:00, 0.000349
2024/03/23 18:13:00, -0.000146
2024/03/23 18:14:00, 0.000437
2024/03/23 18:15:00, 0.000608
2024/03/23 18:16:00, -0.000292
2024/03/23 18:17:00, 0.000240
2024/03/23 18:18:00, 0.000363
2024/03/23 18:19:00, 0.000419
2024/03/23 18:20:00, 0.000006
2024/03/23 18:21:00, 0.000146
2024/03/23 18:22:00, 0.000193
2024/03/23 18:23:00, -0.000100
2024/03/23 18:24:00, 0.000358
2024/03/23 18:25:00, -0.000038
2024/03/23 18:26:00, 0.000443
2024/03/23 18:27:00, -0.000192
2024/03/23 18:28:00, -0.000523
2024/03/23 18:29:00, 0.000005
2024/03/23 18:30:00, 0.000415
2024/03/23 18:31:00, -0.000100
2024/03/23 18:32:00, 0.000274
2024/03/23 18:33:00, 0.000074
2024/03/23 18:34:00, 0.000087
2024/03/23 18:35:00, 0.000136
2024/03/23 18:36:00, 0.000206
2024/03/23 18:37:00, -0.000061
2024/03/23 18:38:00, -0.000051
2024/03/23 18:39:00, -0.000050
2024/03/23 18:40:00, -0.000200
2024/03/23 18:41:00, -0.000108
2024/03/23 18:42:00, 0.000335
2024/03/23 18:43:00, -0.000060
2024/03/23 18:44:00, 0.000283
2024/03/23 18:45:00, 0.000301
2024/03/23 18:46:00, 0.000193
2024/03/23 18:47:00, -0.000321
2024/03/23 18:48:00, 0.000239
2024/03/23 18:49:00, 0.000074
2024/03/23 18:50:00, -0.000019
2024/03/23 18:51:00, 0.000128
2024/03/23 18:52:00, -0.000309
2024/03/23 18:53:00, 0.000188
2024/03/23 18:54:00, 0.000348
2024/03/23 18:55:00, 0.000028
2024/03/23 18:56:00, 0.000317
2024/03/23 18:57:00, -0.000282
2024/03/23 18:58:00, 0.000177
2024/03/23 18:59:00, -0.000201
2024/03/23 19:00:00, 0.000109
2024/03/23 19:01:00, -0.000111
2024/03/23 19:02:00, 0.000254
2024/03/23 19:03:00, -0.000287
2024/03/23 19:04:00, 0.000241
2024/03/23 19:05:00, 0.000113
2024/03/23 19:06:00, 0.000000
2024/03/23 19:07:00, 0.000279
2024/03/23 19:08:00, -0.000179
2024/03/23 19:09:00, 0.000768
2024/03/23 19:10:00, 0.000494
2024/03/23 19:11:00, -0.000023
2024/03/23 19:12:00, 0.000227
2024/03/23 19:13:00, 0.000143
2024/03/23 19:14:00, 0.000541
2024/03/23 19:15:00, 0.000432
2024/03/23 19:16:00, 0.000491
2024/03/23 19:17:00, -0.000028
2024/03/23 19:18:00, 0.000354
2024/03/23 19:19:00, -0.000129
2024/03/23 19:20:00, -0.000070
2024/03/23 19:21:00, -0.000065
2024/03/23 19:22:00, -0.000065
2024/03/23 19:23:00, -0.000187
2024/03/23 19:24:00, -0.000005
2024/03/23 19:25:00, -0.000234
2024/03/23 19:26:00, 0.000213
2024/03/23 19:27:00, 0.000377
2024/03/23 19:28:00, -0.000136
2024/03/23 19:29:00, -0.000028
2024/03/23 19:30:00, 0.000604
2024/03/23 19:31:00, 0.000116
2024/03/23 19:32:00, -0.000010
2024/03/23 19:33:00, -0.000011
2024/03/23 19:34:00, -0.000111
2024/03/23 19:35:00, -0.000301
2024/03/23 19:36:00, 0.000285
2024/03/23 19:37:00, 0.000305
2024/03/23 19:38:00, 0.000324
2024/03/23 19:39:00, 0.000621
2024/03/23 19:40:00, 0.000529
2024/03/23 19:41:00, -0.000091
2024/03/23 19:42:00, -0.000161
2024/03/23 19:43:00, 0.000071
2024/03/23 19:44:00, 0.000314
2024/03/23 19:45:00, -0.000059
2024/03/23 19:46:00, -0.000177
2024/03/23 19:47:00, 0.000150
2024/03/23 19:48:00, 0.000022
2024/03/23 19:49:00, -0.000322
2024/03/23 19:50:00, -0.000024
2024/03/23 19:51:00, -0.000314
2024/03/23 19:52:00, -0.000442
2024/03/23 19:53:00, 0.000046
2024/03/23 19:54:00, -0.000045
2024/03/23 19:55:00, -0.000115
2024/03/23 19:56:00, -0.000114
2024/03/23 19:57:00, 0.000418
2024/03/23 19:58:00, -0.000196
2024/03/23 19:59:00, 0.000021
2024/03/23 20:00:00, -0.000538
2024/03/23 20:01:00, 0.000215
2024/03/23 20:02:00, 0.000071
2024/03/23 20:03:00, 0.000164
2024/03/23 20:04:00, 0.000171
2024/03/23 20:05:00, -0.000130
2024/03/23 20:06:00, 0.000085
2024/03/23 20:07:00, 0.000344
2024/03/23 20:08:00, 0.000023
2024/03/23 20:09:00, -0.000185
2024/03/23 20:10:00, -0.000181
2024/03/23 20:11:00, 0.000613
2024/03/23 20:12:00, 0.000223
2024/03/23 20:13:00, -0.000496
2024/03/23 20:14:00, 0.000431
2024/03/23 20:15:00, -0.000099
2024/03/23 20:16:00, 0.000347
2024/03/23 20:17:00, -0.000112
2024/03/23 20:18:00, 0.000262
2024/03/23 20:19:00, 0.000698
2024/03/23 20:20:00, 0.000219
2024/03/23 20:21:00, -0.000172
2024/03/23 20:22:00, -0.000169
2024/03/23 20:23:00, 0.000361
2024/03/23 20:24:00, 0.000102
2024/03/23 20:25:00, -0.000017
2024/03/23 20:26:00, -0.000047
2024/03/23 20:27:00, 0.000523
2024/03/23 20:28:00, -0.000809
2024/03/23 20:29:00, -0.000371
2024/03/23 20:30:00, -0.000214
2024/03/23 20:31:00, -0.000122
2024/03/23 20:32:00, -0.000028
2024/03/23 20:33:00, -0.000179
2024/03/23 20:34:00, 0.000120
2024/03/23 20:35:00, 0.000021
2024/03/23 20:36:00, -0.000178
2024/03/23 20:37:00, -0.000168
2024/03/23 20:38:00, -0.000306
2024/03/23 20:39:00, -0.000459
2024/03/23 20:40:00, -0.000552
2024/03/23 20:41:00, 0.000244
2024/03/23 20:42:00, -0.000225
2024/03/23 20:43:00, -0.000360
2024/03/23 20:44:00, -0.000207
2024/03/23 20:45:00, -0.000145
2024/03/23 20:46:00, -0.000701
2024/03/23 20:47:00, 0.000179
2024/03/23 20:48:00, -0.000113
2024/03/23 20:49:00, 0.000069
2024/03/23 20:50:00, 0.000172
2024/03/23 20:51:00, -0.000757
2024/03/23 20:52:00, 0.000238
2024/03/23 20:53:00, -0.000606
2024/03/23 20:54:00, -0.000277
2024/03/23 20:55:00, 0.000302
2024/03/23 20:56:00, 0.000104
2024/03/23 20:57:00, 0.000095
2024/03/23 20:58:00, 0.000059
2024/03/23 20:59:00, -0.000184
2024/03/23 21:00:00, -0.000323
2024/03/23 21:01:00, 0.000182
2024/03/23 21:02:00, -0.000277
2024/03/23 21:03:00, 0.000400
2024/03/23 21:04:00, -0.000048
2024/03/23 21:05:00, -0.000119
2024/03/23 21:06:00, 0.000389
2024/03/23 21:07:00, -0.000505
2024/03/23 21:08:00, 0.000091
2024/03/23 21:09:00, -0.000058
2024/03/23 21:10:00, 0.000064
2024/03/23 21:11:00, 0.000512
2024/03/23 21:12:00, -0.000352
2024/03/23 21:13:00, 0.000474
2024/03/23 21:14:00, -0.000138
2024/03/23 21:15:00, -0.000004
2024/03/23 21:16:00, 0.000051
2024/03/23 21:17:00, 0.000388
2024/03/23 21:18:00, -0.000172
2024/03/23 21:19:00, -0.000727
2024/03/23 21:20:00, -0.000210
2024/03/23 21:21:00, -0.000308
2024/03/23 21:22:00, -0.000140
2024/03/23 21:23:00, 0.000102
2024/03/23 21:24:00, -0.000147
2024/03/23 21:25:00, 0.000055
2024/03/23 21:26:00, -0.000639
2024/03/23 21:27:00, 0.000344
2024/03/23 21:28:00, -0.000022
2024/03/23 21:29:00, -0.000192
2024/03/23 21:30:00, -0.000498
2024/03/23 21:31:00, -0.000176
2024/03/23 21:32:00, 0.000227
2024/03/23 21:33:00, 0.000060
2024/03/23 21:34:00, -0.000268
2024/03/23 21:35:00, 0.000073
2024/03/23 21:36:00, 0.000335
2024/03/23 21:37:00, 0.000023
2024/03/23 21:38:00, 0.000245
2024/03/23 21:39:00, 0.000174
2024/03/23 21:40:00, 0.000270
2024/03/23 21:41:00, -0.000288
2024/03/23 21:42:00, 0.000099
2024/03/23 21:43:00, 0.000065
2024/03/23 21:44:00, 0.000241
2024/03/23 21:45:00, -0.000070
2024/03/23 21:46:00, -0.000000
2024/03/23 21:47:00, -0.000342
2024/03/23 21:48:00, -0.000083
2024/03/23 21:49:00, 0.000285
2024/03/23 21:50:00, -0.000257
2024/03/23 21:51:00, -0.000405
2024/03/23 21:52:00, -0.000610
2024/03/23 21:53:00, 0.000014
2024/03/23 21:54:00, -0.000647
2024/03/23 21:55:00, 0.000208
2024/03/23 21:56:00, 0.000342
2024/03/23 21:57:00, -0.000221
2024/03/23 21:58:00, -0.000312
2024/03/23 21:59:00, -0.000019
2024/03/23 22:00:00, 0.000131
2024/03/23 22:01:00, 0.000136
2024/03/23 22:02:00, -0.000047
2024/03/23 22:03:00, -0.000334
2024/03/23 22:04:00, -0.000277
2024/03/23 22:05:00, 0.000207
2024/03/23 22:06:00, -0.000110
2024/03/23 22:07:00, 0.000248
2024/03/23 22:08:00, 0.000195
2024/03/23 22:09:00, -0.000629
2024/03/23 22:10:00, 0.000034
2024/03/23 22:11:00, -0.000111
2024/03/23 22:12:00, -0.000356
2024/03/23 22:13:00, 0.000220
2024/03/23 22:14:00, -0.000224
2024/03/23 22:15:00, 0.000136
2024/03/23 22:16:00, 0.000009
2024/03/23 22:17:00, -0.000293
2024/03/23 22:18:00, -0.000392
2024/03/23 22:19:00, 0.000202
2024/03/23 22:20:00, 0.000127
2024/03/23 22:21:00, 0.000209
2024/03/23 22:22:00, -0.000142
2024/03/23 22:23:00, 0.000322
2024/03/23 22:24:00, -0.000357
2024/03/23 22:25:00, -0.000304
2024/03/23 22:26:00, 0.000152
2024/03/23 22:27:00, 0.000278
2024/03/23 22:28:00, 0.000094
2024/03/23 22:29:00, 0.000122
2024/03/23 22:30:00, 0.000251
2024/03/23 22:31:00, -0.000102
2024/03/23 22:32:00, -0.000408
2024/03/23 22:33:00, 0.000186
2024/03/23 22:34:00, 0.000414
2024/03/23 22:35:00, -0.000467
2024/03/23 22:36:00, -0.000068
2024/03/23 22:37:00, -0.000128
2024/03/23 22:38:00, 0.000248
2024/03/23 22:39:00, -0.000035
2024/03/23 22:40:00, 0.000383
2024/03/23 22:41:00, 0.000007
2024/03/23 22:42:00, 0.000473
2024/03/23 22:43:00, 0.000144
2024/03/23 22:44:00, 0.000012
2024/03/23 22:45:00, -0.000159
2024/03/23 22:46:00, -0.000315
2024/03/23 22:47:00, 0.000095
2024/03/23 22:48:00, 0.000762
2024/03/23 22:49:00, 0.000181
2024/03/23 22:50:00, -0.000413
2024/03/23 22:51:00, 0.000038
2024/03/23 22:52:00, 0.000071
2024/03/23 22:53:00, -0.000088
2024/03/23 22:54:00, -0.000112
2024/03/23 22:55:00, 0.000216
2024/03/23 22:56:00, 0.000087
2024/03/23 22:57:00, 0.000070
2024/03/23 22:58:00, -0.000415
2024/03/23 22:59:00, 0.000035
2024/03/23 23:00:00, -0.000389
2024/03/23 23:01:00, 0.000032
2024/03/23 23:02:00, 0.000100
2024/03/23 23:03:00, -0.000098
2024/03/23 23:04:00, 0.000136
2024/03/23 23:05:00, 0.000191
2024/03/23 23:06:00, -0.000085
2024/03/23 23:07:00, -0.000274
2024/03/23 23:08:00, -0.000256
2024/03/23 23:09:00, -0.000161
2024/03/23 23:10:00, -0.000197
2024/03/23 23:11:00, -0.000254
2024/03/23 23:12:00, -0.000424
2024/03/23 23:13:00, 0.000011
2024/03/23 23:14:00, 0.000201
2024/03/23 23:15:00, 0.000332
2024/03/23 23:16:00, 0.000077
2024/03/23 23:17:00, -0.000274
2024/03/23 23:18:00, -0.000227
2024/03/23 23:19:00, 0.000520
2024/03/23 23:20:00, 0.000030
2024/03/23 23:21:00, -0.000214
2024/03/23 23:22:00, -0.000603
2024/03/23 23:23:00, 0.000474
2024/03/23 23:24:00, -0.000159
2024/03/23 23:25:00, 0.000041
2024/03/23 23:26:00, -0.000446
2024/03/23 23:27:00, -0.000057
2024/03/23 23:28:00, 0.000099
2024/03/23 23:29:00, -0.000151
2024/03/23 23:30:00, -0.000048
2024/03/23 23:31:00, 0.000611
2024/03/23 23:32:00, -0.000272
2024/03/23 23:33:00, 0.000027
2024/03/23 23:34:00, -0.000264
2024/03/23 23:35:00, -0.000212
2024/03/23 23:36:00, -0.000409
2024/03/23 23:37:00, 0.000160
2024/03/23 23:38:00, -0.000159
2024/03/23 23:39:00, 0.000335
2024/03/23 23:40:00, -0.000119
2024/03/23 23:41:00, 0.000032
2024/03/23 23:42:00, 0.000350
2024/03/23 23:43:00, 0.000655
2024/03/23 23:44:00, -0.000085
2024/03/23 23:45:00, 0.000717
2024/03/23 23:46:00, -0.000465
2024/03/23 23:47:00, -0.000133
2024/03/23 23:48:00, 0.000194
2024/03/23 23:49:00, -0.000537
2024/03/23 23:50:00, 0.000053
2024/03/23 23:51:00, 0.000190
2024/03/23 23:52:00, -0.000290
2024/03/23 23:53:00, -0.000123
2024/03/23 23:54:00, -0.000178
2024/03/23 23:55:00, 0.000226
2024/03/23 23:56:00, -0.000165
2024/03/23 23:57:00, 0.000264
2024/03/23 23:58:00, -0.000244
2024/03/23 23:59:00, 0.000138
2024/03/24 00:00:00, -0.000301
2024/03/24 00:01:00, 0.000098
2024/03/24 00:02:00, 0.000097
2024/03/24 00:03:00, 0.000075
2024/03/24 00:04:00, -0.000280
2024/03/24 00:05:00, 0.000518
2024/03/24 00:06:00, -0.000054
2024/03/24 00:07:00, -0.000307
2024/03/24 00:08:00, 0.000031
2024/03/24 00:09:00, -0.000232
2024/03/24 00:10:00, -0.000181
2024/03/24 00:11:00, 0.000376
2024/03/24 00:12:00, -0.000331
2024/03/24 00:13:00, 0.000233
2024/03/24 00:14:00, 0.000031
2024/03/24 00:15:00, -0.000191
2024/03/24 00:16:00, 0.000501
2024/03/24 00:17:00, 0.000354
2024/03/24 00:18:00, -0.000702
2024/03/24 00:19:00, 0.000227
2024/03/24 00:20:00, 0.000174
2024/03/24 00:21:00, 0.000518
2024/03/24 00:22:00, -0.000330
2024/03/24 00:23:00, 0.000302
2024/03/24 00:24:00, 0.000038
2024/03/24 00:25:00, 0.000081
2024/03/24 00:26:00, 0.000105
2024/03/24 00:27:00, -0.000024
2024/03/24 00:28:00, -0.000647
2024/03/24 00:29:00, 0.000465
2024/03/24 00:30:00, 0.000332
2024/03/24 00:31:00, -0.000067
2024/03/24 00:32:00, 0.000649
2024/03/24 00:33:00, 0.000352
2024/03/24 00:34:00, -0.000051
2024/03/24 00:35:00, 0.000308
2024/03/24 00:36:00, 0.000056
2024/03/24 00:37:00, 0.000339
2024/03/24 00:38:00, -0.000146
2024/03/24 00:39:00, -0.000161
2024/03/24 00:40:00, 0.000375
2024/03/24 00:41:00, 0.000007
2024/03/24 00:42:00, -0.000270
2024/03/24 00:43:00, 0.000157
2024/03/24 00:44:00, -0.000073
2024/03/24 00:45:00, -0.000338
2024/03/24 00:46:00, 0.000160
2024/03/24 00:47:00, 0.000008
2024/03/24 00:48:00, 0.000407
2024/03/24 00:49:00, 0.000481
2024/03/24 00:50:00, 0.000323
2024/03/24 00:51:00, -0.000231
2024/03/24 00:52:00, 0.000035
2024/03/24 00:53:00, -0.000428
2024/03/24 00:54:00, 0.000252
2024/03/24 00:55:00, -0.000571
2024/03/24 00:56:00, 0.000559
2024/03/24 00:57:00, 0.000105
2024/03/24 00:58:00, 0.000168
2024/03/24 00:59:00, -0.000434
2024/03/24 01:00:00, -0.000086
2024/03/24 01:01:00, -0.000814
2024/03/24 01:02:00, 0.000269
2024/03/24 01:03:00, -0.000134
2024/03/24 01:04:00, -0.000138
2024/03/24 01:05:00, 0.000485
2024/03/24 01:06:00, -0.000112
2024/03/24 01:07:00, -0.000325
2024/03/24 01:08:00, -0.000171
2024/03/24 01:09:00, 0.000292
2024/03/24 01:10:00, 0.000170
2024/03/24 01:11:00, 0.000100
2024/03/24 01:12:00, 0.000407
2024/03/24 01:13:00, 0.000028
2024/03/24 01:14:00, -0.000081
2024/03/24 01:15:00, 0.000204
2024/03/24 01:16:00, 0.000144
2024/03/24 01:17:00, -0.000087
2024/03/24 01:18:00, 0.000156
2024/03/24 01:19:00, -0.000186
2024/03/24 01:20:00, 0.000276
2024/03/24 01:21:00, -0.000127
2024/03/24 01:22:00, -0.000043
2024/03/24 01:23:00, 0.000448
2024/03/24 01:24:00, 0.000073
2024/03/24 01:25:00, 0.000264
2024/03/24 01:26:00, 0.000186
2024/03/24 01:27:00, 0.000492
2024/03/24 01:28:00, 0.000558
2024/03/24 01:29:00, -0.000236
2024/03/24 01:30:00, -0.000244
2024/03/24 01:31:00, -0.000370
2024/03/24 01:32:00, 0.000191
2024/03/24 01:33:00, -0.000076
2024/03/24 01:34:00, 0.000102
2024/03/24 01:35:00, 0.000105
2024/03/24 01:36:00, -0.000321
2024/03/24 01:37:00, -0.000131
2024/03/24 01:38:00, -0.000157
2024/03/24 01:39:00, -0.000281
2024/03/24 01:40:00, 0.000027
2024/03/24 01:41:00, 0.000070
2024/03/24 01:42:00, 0.000213
2024/03/24 01:43:00, -0.000371
2024/03/24 01:44:00, 0.000212
2024/03/24 01:45:00, -0.000326
2024/03/24 01:46:00, -0.000393
2024/03/24 01:47:00, -0.000417
2024/03/24 01:48:00, 0.000133
2024/03/24 01:49:00, -0.000275
2024/03/24 01:50:00, 0.000338
2024/03/24 01:51:00, 0.000253
2024/03/24 01:52:00, -0.000302
2024/03/24 01:53:00, -0.000328
2024/03/24 01:54:00, 0.000238
2024/03/24 01:55:00, -0.000158
2024/03/24 01:56:00, -0.000067
2024/03/24 01:57:00, -0.000229
2024/03/24 01:58:00, 0.000875
2024/03/24 01:59:00, 0.000325
2024/03/24 02:00:00, -0.000349
2024/03/24 02:01:00, -0.000230
2024/03/24 02:02:00, 0.000496
2024/03/24 02:03:00, 0.000169
2024/03/24 02:04:00, 0.000074
2024/03/24 02:05:00, -0.000095
2024/03/24 02:06:00, 0.000032
2024/03/24 02:07:00, -0.000270
2024/03/24 02:08:00, 0.000126
2024/03/24 02:09:00, 0.000056
2024/03/24 02:10:00, 0.000155
2024/03/24 02:11:00, -0.000536
2024/03/24 02:12:00, 0.000104
2024/03/24 02:13:00, -0.000067
2024/03/24 02:14:00, 0.000716
2024/03/24 02:15:00, -0.000038
2024/03/24 02:16:00, -0.000086
2024/03/24 02:17:00, 0.000046
2024/03/24 02:18:00, 0.000894
2024/03/24 02:19:00, -0.000139
2024/03/24 02:20:00, 0.000336
2024/03/24 02:21:00, 0.000242
2024/03/24 02:22:00, 0.000449
2024/03/24 02:23:00, 0.000072
2024/03/24 02:24:00, -0.000255
2024/03/24 02:25:00, 0.000485
2024/03/24 02:26:00, 0.000139
2024/03/24 02:27:00, -0.000009
2024/03/24 02:28:00, -0.000425
2024/03/24 02:29:00, 0.000633
2024/03/24 02:30:00, 0.000060
2024/03/24 02:31:00, -0.000030
2024/03/24 02:32:00, -0.000179
2024/03/24 02:33:00, 0.000324
2024/03/24 02:34:00, -0.000203
2024/03/24 02:35:00, 0.000239
2024/03/24 02:36:00, 0.000134
2024/03/24 02:37:00, -0.000812
2024/03/24 02:38:00, 0.000322
2024/03/24 02:39:00, 0.000181
2024/03/24 02:40:00, -0.000074
2024/03/24 02:41:00, 0.000189
2024/03/24 02:42:00, 0.000143
2024/03/24 02:43:00, 0.000218
2024/03/24 02:44:00, -0.000042
2024/03/24 02:45:00, 0.000331
2024/03/24 02:46:00, -0.000218
2024/03/24 02:47:00, 0.000263
2024/03/24 02:48:00, -0.000197
2024/03/24 02:49:00, -0.000216
2024/03/24 02:50:00, -0.000121
2024/03/24 02:51:00, -0.000057
2024/03/24 02:52:00, -0.000089
2024/03/24 02:53:00, -0.000425
2024/03/24 02:54:00, -0.000385
2024/03/24 02:55:00, 0.000419
2024/03/24 02:56:00, 0.000180
2024/03/24 02:57:00, 0.000089
2024/03/24 02:58:00, 0.000432
2024/03/24 02:59:00, 0.000052
2024/03/24 03:00:00, -0.000036
2024/03/24 03:01:00, 0.000816
2024/03/24 03:02:00, -0.000127
2024/03/24 03:03:00, 0.000191
2024/03/24 03:04:00, -0.000016
2024/03/24 03:05:00, 0.000270
2024/03/24 03:06:00, -0.000341
2024/03/24 03:07:00, 0.000326
2024/03/24 03:08:00, -0.000230
2024/03/24 03:09:00, 0.000470
2024/03/24 03:10:00, 0.000113
2024/03/24 03:11:00, 0.000451
2024/03/24 03:12:00, 0.000313
2024/03/24 03:13:00, 0.000279
2024/03/24 03:14:00, 0.000024
2024/03/24 03:15:00, 0.000196
2024/03/24 03:16:00, 0.000248
2024/03/24 03:17:00, 0.000764
