Date Time,LSBB_week_TiltY-Ctrl
2024/05/02 06:11:00, 1.602214
2024/05/02 06:12:00, 1.602745
2024/05/02 06:13:00, 1.603082
2024/05/02 06:14:00, 1.602545
2024/05/02 06:15:00, 1.603329
2024/05/02 06:16:00, 1.603454
2024/05/02 06:17:00, 1.602959
2024/05/02 06:18:00, 1.602745
2024/05/02 06:19:00, 1.603119
2024/05/02 06:20:00, 1.602886
2024/05/02 06:21:00, 1.602920
2024/05/02 06:22:00, 1.603167
2024/05/02 06:23:00, 1.602788
2024/05/02 06:24:00, 1.602512
2024/05/02 06:25:00, 1.602372
2024/05/02 06:26:00, 1.603416
2024/05/02 06:27:00, 1.602990
2024/05/02 06:28:00, 1.602778
2024/05/02 06:29:00, 1.602851
2024/05/02 06:30:00, 1.602816
2024/05/02 06:31:00, 1.603309
2024/05/02 06:32:00, 1.601526
2024/05/02 06:33:00, 1.603376
2024/05/02 06:34:00, 1.603270
2024/05/02 06:35:00, 1.602178
2024/05/02 06:36:00, 1.602989
2024/05/02 06:37:00, 1.602622
2024/05/02 06:38:00, 1.603133
2024/05/02 06:39:00, 1.602919
2024/05/02 06:40:00, 1.603217
2024/05/02 06:41:00, 1.601556
2024/05/02 06:42:00, 1.602990
2024/05/02 06:43:00, 1.602214
2024/05/02 06:44:00, 1.603258
2024/05/02 06:45:00, 1.602354
2024/05/02 06:46:00, 1.603396
2024/05/02 06:47:00, 1.602698
2024/05/02 06:48:00, 1.602512
2024/05/02 06:49:00, 1.603357
2024/05/02 06:50:00, 1.601932
2024/05/02 06:51:00, 1.602616
2024/05/02 06:52:00, 1.603267
2024/05/02 06:53:00, 1.602645
2024/05/02 06:54:00, 1.602013
2024/05/02 06:55:00, 1.603233
2024/05/02 06:56:00, 1.602430
2024/05/02 06:57:00, 1.603011
2024/05/02 06:58:00, 1.602087
2024/05/02 06:59:00, 1.602851
2024/05/02 07:00:00, 1.602721
2024/05/02 07:01:00, 1.602525
2024/05/02 07:02:00, 1.603126
2024/05/02 07:03:00, 1.602946
2024/05/02 07:04:00, 1.603191
2024/05/02 07:05:00, 1.602551
2024/05/02 07:06:00, 1.602450
2024/05/02 07:07:00, 1.603216
2024/05/02 07:08:00, 1.601918
2024/05/02 07:09:00, 1.603029
2024/05/02 07:10:00, 1.602641
2024/05/02 07:11:00, 1.602850
2024/05/02 07:12:00, 1.602017
2024/05/02 07:13:00, 1.603390
2024/05/02 07:14:00, 1.603006
2024/05/02 07:15:00, 1.602580
2024/05/02 07:16:00, 1.602393
2024/05/02 07:17:00, 1.602092
2024/05/02 07:18:00, 1.603510
2024/05/02 07:19:00, 1.603050
2024/05/02 07:20:00, 1.602290
2024/05/02 07:21:00, 1.603063
2024/05/02 07:22:00, 1.602984
2024/05/02 07:23:00, 1.602730
2024/05/02 07:24:00, 1.603096
2024/05/02 07:25:00, 1.602605
2024/05/02 07:26:00, 1.602185
2024/05/02 07:27:00, 1.602677
2024/05/02 07:28:00, 1.603909
2024/05/02 07:29:00, 1.601238
2024/05/02 07:30:00, 1.603638
2024/05/02 07:31:00, 1.601804
2024/05/02 07:32:00, 1.602717
2024/05/02 07:33:00, 1.602926
2024/05/02 07:34:00, 1.602361
2024/05/02 07:35:00, 1.603414
2024/05/02 07:36:00, 1.603485
2024/05/02 07:37:00, 1.602190
2024/05/02 07:38:00, 1.602950
2024/05/02 07:39:00, 1.603154
2024/05/02 07:40:00, 1.602634
2024/05/02 07:41:00, 1.602806
2024/05/02 07:42:00, 1.602603
2024/05/02 07:43:00, 1.602672
2024/05/02 07:44:00, 1.603150
2024/05/02 07:45:00, 1.603088
2024/05/02 07:46:00, 1.602451
2024/05/02 07:47:00, 1.603244
2024/05/02 07:48:00, 1.602348
2024/05/02 07:49:00, 1.603327
2024/05/02 07:50:00, 1.602243
2024/05/02 07:51:00, 1.602977
2024/05/02 07:52:00, 1.602702
2024/05/02 07:53:00, 1.602380
2024/05/02 07:54:00, 1.603093
2024/05/02 07:55:00, 1.602889
2024/05/02 07:56:00, 1.603144
2024/05/02 07:57:00, 1.602290
2024/05/02 07:58:00, 1.603534
2024/05/02 07:59:00, 1.602925
2024/05/02 08:00:00, 1.602284
2024/05/02 08:01:00, 1.602750
2024/05/02 08:02:00, 1.602070
2024/05/02 08:03:00, 1.602982
2024/05/02 08:04:00, 1.602646
2024/05/02 08:05:00, 1.602215
2024/05/02 08:06:00, 1.603370
2024/05/02 08:07:00, 1.603009
2024/05/02 08:08:00, 1.601745
2024/05/02 08:09:00, 1.603213
2024/05/02 08:10:00, 1.602283
2024/05/02 08:11:00, 1.602649
2024/05/02 08:12:00, 1.602615
2024/05/02 08:13:00, 1.602655
2024/05/02 08:14:00, 1.602820
2024/05/02 08:15:00, 1.603281
2024/05/02 08:16:00, 1.601903
2024/05/02 08:17:00, 1.602908
2024/05/02 08:18:00, 1.603264
2024/05/02 08:19:00, 1.602328
2024/05/02 08:20:00, 1.602940
2024/05/02 08:21:00, 1.602827
2024/05/02 08:22:00, 1.602381
2024/05/02 08:23:00, 1.602820
2024/05/02 08:24:00, 1.603115
2024/05/02 08:25:00, 1.602772
2024/05/02 08:26:00, 1.601932
2024/05/02 08:27:00, 1.603557
2024/05/02 08:28:00, 1.601463
2024/05/02 08:29:00, 1.603302
2024/05/02 08:30:00, 1.601479
2024/05/02 08:31:00, 1.602884
2024/05/02 08:32:00, 1.602302
2024/05/02 08:33:00, 1.602294
2024/05/02 08:34:00, 1.602801
2024/05/02 08:35:00, 1.602619
2024/05/02 08:36:00, 1.602394
2024/05/02 08:37:00, 1.603264
2024/05/02 08:38:00, 1.602267
2024/05/02 08:39:00, 1.602348
2024/05/02 08:40:00, 1.602072
2024/05/02 08:41:00, 1.602564
2024/05/02 08:42:00, 1.603119
2024/05/02 08:43:00, 1.602090
2024/05/02 08:44:00, 1.602453
2024/05/02 08:45:00, 1.602739
2024/05/02 08:46:00, 1.602288
2024/05/02 08:47:00, 1.602261
2024/05/02 08:48:00, 1.603117
2024/05/02 08:49:00, 1.602353
2024/05/02 08:50:00, 1.602328
2024/05/02 08:51:00, 1.602895
2024/05/02 08:52:00, 1.602666
2024/05/02 08:53:00, 1.602478
2024/05/02 08:54:00, 1.602245
2024/05/02 08:55:00, 1.602226
2024/05/02 08:56:00, 1.602087
2024/05/02 08:57:00, 1.602574
2024/05/02 08:58:00, 1.601796
2024/05/02 08:59:00, 1.602355
2024/05/02 09:00:00, 1.602727
2024/05/02 09:01:00, 1.602910
2024/05/02 09:02:00, 1.601766
2024/05/02 09:03:00, 1.602773
2024/05/02 09:04:00, 1.602912
2024/05/02 09:05:00, 1.601744
2024/05/02 09:06:00, 1.602352
2024/05/02 09:07:00, 1.602755
2024/05/02 09:08:00, 1.602231
2024/05/02 09:09:00, 1.603011
2024/05/02 09:10:00, 1.602480
2024/05/02 09:11:00, 1.602786
2024/05/02 09:12:00, 1.602498
2024/05/02 09:13:00, 1.602329
2024/05/02 09:14:00, 1.602907
2024/05/02 09:15:00, 1.602142
2024/05/02 09:16:00, 1.602453
2024/05/02 09:17:00, 1.602628
2024/05/02 09:18:00, 1.602577
2024/05/02 09:19:00, 1.602823
2024/05/02 09:20:00, 1.602025
2024/05/02 09:21:00, 1.602218
2024/05/02 09:22:00, 1.603113
2024/05/02 09:23:00, 1.602338
2024/05/02 09:24:00, 1.603153
2024/05/02 09:25:00, 1.602312
2024/05/02 09:26:00, 1.601949
2024/05/02 09:27:00, 1.602851
2024/05/02 09:28:00, 1.602848
2024/05/02 09:29:00, 1.602500
2024/05/02 09:30:00, 1.602557
2024/05/02 09:31:00, 1.603055
2024/05/02 09:32:00, 1.602559
2024/05/02 09:33:00, 1.602025
2024/05/02 09:34:00, 1.603607
2024/05/02 09:35:00, 1.602584
2024/05/02 09:36:00, 1.602037
2024/05/02 09:37:00, 1.602265
2024/05/02 09:38:00, 1.602700
2024/05/02 09:39:00, 1.602026
2024/05/02 09:40:00, 1.603253
2024/05/02 09:41:00, 1.601795
2024/05/02 09:42:00, 1.603002
2024/05/02 09:43:00, 1.602246
2024/05/02 09:44:00, 1.601523
2024/05/02 09:45:00, 1.603833
2024/05/02 09:46:00, 1.602316
2024/05/02 09:47:00, 1.602627
2024/05/02 09:48:00, 1.602862
2024/05/02 09:49:00, 1.602228
2024/05/02 09:50:00, 1.603351
2024/05/02 09:51:00, 1.602164
2024/05/02 09:52:00, 1.603194
2024/05/02 09:53:00, 1.602016
2024/05/02 09:54:00, 1.603039
2024/05/02 09:55:00, 1.602322
2024/05/02 09:56:00, 1.603093
2024/05/02 09:57:00, 1.601562
2024/05/02 09:58:00, 1.602542
2024/05/02 09:59:00, 1.602982
2024/05/02 10:00:00, 1.603043
2024/05/02 10:01:00, 1.602342
2024/05/02 10:02:00, 1.602791
2024/05/02 10:03:00, 1.602895
2024/05/02 10:04:00, 1.602393
2024/05/02 10:05:00, 1.602378
2024/05/02 10:06:00, 1.603123
2024/05/02 10:07:00, 1.602523
2024/05/02 10:08:00, 1.602644
2024/05/02 10:09:00, 1.603495
2024/05/02 10:10:00, 1.602002
2024/05/02 10:11:00, 1.603320
2024/05/02 10:12:00, 1.602138
2024/05/02 10:13:00, 1.603250
2024/05/02 10:14:00, 1.602572
2024/05/02 10:15:00, 1.602868
2024/05/02 10:16:00, 1.602088
2024/05/02 10:17:00, 1.603174
2024/05/02 10:18:00, 1.602150
2024/05/02 10:19:00, 1.603379
2024/05/02 10:20:00, 1.603046
2024/05/02 10:21:00, 1.602864
2024/05/02 10:22:00, 1.601578
2024/05/02 10:23:00, 1.601959
2024/05/02 10:24:00, 1.602949
2024/05/02 10:25:00, 1.603011
2024/05/02 10:26:00, 1.603235
2024/05/02 10:27:00, 1.602225
2024/05/02 10:28:00, 1.602979
2024/05/02 10:29:00, 1.602737
2024/05/02 10:30:00, 1.602624
2024/05/02 10:31:00, 1.602346
2024/05/02 10:32:00, 1.601671
2024/05/02 10:33:00, 1.603734
2024/05/02 10:34:00, 1.602033
2024/05/02 10:35:00, 1.602802
2024/05/02 10:36:00, 1.602157
2024/05/02 10:37:00, 1.603580
2024/05/02 10:38:00, 1.601324
2024/05/02 10:39:00, 1.602880
2024/05/02 10:40:00, 1.602922
2024/05/02 10:41:00, 1.602920
2024/05/02 10:42:00, 1.601876
2024/05/02 10:43:00, 1.602575
2024/05/02 10:44:00, 1.602850
2024/05/02 10:45:00, 1.601759
2024/05/02 10:46:00, 1.602654
2024/05/02 10:47:00, 1.602373
2024/05/02 10:48:00, 1.602990
2024/05/02 10:49:00, 1.602497
2024/05/02 10:50:00, 1.602745
2024/05/02 10:51:00, 1.602364
2024/05/02 10:52:00, 1.603418
2024/05/02 10:53:00, 1.602030
2024/05/02 10:54:00, 1.602812
2024/05/02 10:55:00, 1.602731
2024/05/02 10:56:00, 1.602224
2024/05/02 10:57:00, 1.602963
2024/05/02 10:58:00, 1.602245
2024/05/02 10:59:00, 1.603295
2024/05/02 11:00:00, 1.602608
2024/05/02 11:01:00, 1.601351
2024/05/02 11:02:00, 1.602038
2024/05/02 11:03:00, 1.603126
2024/05/02 11:04:00, 1.602407
2024/05/02 11:05:00, 1.602828
2024/05/02 11:06:00, 1.602768
2024/05/02 11:07:00, 1.603058
2024/05/02 11:08:00, 1.601958
2024/05/02 11:09:00, 1.603331
2024/05/02 11:10:00, 1.602883
2024/05/02 11:11:00, 1.601872
2024/05/02 11:12:00, 1.602992
2024/05/02 11:13:00, 1.602387
2024/05/02 11:14:00, 1.601839
2024/05/02 11:15:00, 1.603028
2024/05/02 11:16:00, 1.602795
2024/05/02 11:17:00, 1.602155
2024/05/02 11:18:00, 1.602741
2024/05/02 11:19:00, 1.602534
2024/05/02 11:20:00, 1.602424
2024/05/02 11:21:00, 1.602643
2024/05/02 11:22:00, 1.602454
2024/05/02 11:23:00, 1.603043
2024/05/02 11:24:00, 1.602042
2024/05/02 11:25:00, 1.603488
2024/05/02 11:26:00, 1.601316
2024/05/02 11:27:00, 1.603312
2024/05/02 11:28:00, 1.601571
2024/05/02 11:29:00, 1.603126
2024/05/02 11:30:00, 1.602019
2024/05/02 11:31:00, 1.602858
2024/05/02 11:32:00, 1.602595
2024/05/02 11:33:00, 1.602676
2024/05/02 11:34:00, 1.602832
2024/05/02 11:35:00, 1.602383
2024/05/02 11:36:00, 1.602910
2024/05/02 11:37:00, 1.601589
2024/05/02 11:38:00, 1.602581
2024/05/02 11:39:00, 1.602354
2024/05/02 11:40:00, 1.602749
2024/05/02 11:41:00, 1.602330
2024/05/02 11:42:00, 1.603120
2024/05/02 11:43:00, 1.602579
2024/05/02 11:44:00, 1.603140
2024/05/02 11:45:00, 1.602088
2024/05/02 11:46:00, 1.602784
2024/05/02 11:47:00, 1.602414
2024/05/02 11:48:00, 1.603625
2024/05/02 11:49:00, 1.601742
2024/05/02 11:50:00, 1.602426
2024/05/02 11:51:00, 1.603166
2024/05/02 11:52:00, 1.602865
2024/05/02 11:53:00, 1.601903
2024/05/02 11:54:00, 1.602546
2024/05/02 11:55:00, 1.603289
2024/05/02 11:56:00, 1.602506
2024/05/02 11:57:00, 1.601976
2024/05/02 11:58:00, 1.603364
2024/05/02 11:59:00, 1.602235
2024/05/02 12:00:00, 1.602956
2024/05/02 12:01:00, 1.603195
2024/05/02 12:02:00, 1.602509
2024/05/02 12:03:00, 1.602114
2024/05/02 12:04:00, 1.602689
2024/05/02 12:05:00, 1.601796
2024/05/02 12:06:00, 1.602367
2024/05/02 12:07:00, 1.603331
2024/05/02 12:08:00, 1.602747
2024/05/02 12:09:00, 1.602567
2024/05/02 12:10:00, 1.602031
2024/05/02 12:11:00, 1.603204
2024/05/02 12:12:00, 1.602034
2024/05/02 12:13:00, 1.602770
2024/05/02 12:14:00, 1.602851
2024/05/02 12:15:00, 1.602594
2024/05/02 12:16:00, 1.603349
2024/05/02 12:17:00, 1.602338
2024/05/02 12:18:00, 1.603013
2024/05/02 12:19:00, 1.602741
2024/05/02 12:20:00, 1.602686
2024/05/02 12:21:00, 1.602913
2024/05/02 12:22:00, 1.602072
2024/05/02 12:23:00, 1.603297
2024/05/02 12:24:00, 1.603165
2024/05/02 12:25:00, 1.602275
2024/05/02 12:26:00, 1.603081
2024/05/02 12:27:00, 1.602325
2024/05/02 12:28:00, 1.603344
2024/05/02 12:29:00, 1.601963
2024/05/02 12:30:00, 1.603102
2024/05/02 12:31:00, 1.603041
2024/05/02 12:32:00, 1.602772
2024/05/02 12:33:00, 1.602624
2024/05/02 12:34:00, 1.602986
2024/05/02 12:35:00, 1.602306
2024/05/02 12:36:00, 1.602490
2024/05/02 12:37:00, 1.602238
2024/05/02 12:38:00, 1.602768
2024/05/02 12:39:00, 1.602444
2024/05/02 12:40:00, 1.602531
2024/05/02 12:41:00, 1.602930
2024/05/02 12:42:00, 1.602331
2024/05/02 12:43:00, 1.602571
2024/05/02 12:44:00, 1.603163
2024/05/02 12:45:00, 1.603290
2024/05/02 12:46:00, 1.601465
2024/05/02 12:47:00, 1.602792
2024/05/02 12:48:00, 1.602168
2024/05/02 12:49:00, 1.602887
2024/05/02 12:50:00, 1.602540
2024/05/02 12:51:00, 1.601863
2024/05/02 12:52:00, 1.602827
2024/05/02 12:53:00, 1.602800
2024/05/02 12:54:00, 1.602926
2024/05/02 12:55:00, 1.603308
2024/05/02 12:56:00, 1.601570
2024/05/02 12:57:00, 1.603116
2024/05/02 12:58:00, 1.602508
2024/05/02 12:59:00, 1.603218
2024/05/02 13:00:00, 1.602131
2024/05/02 13:01:00, 1.602758
2024/05/02 13:02:00, 1.602401
2024/05/02 13:03:00, 1.602686
2024/05/02 13:04:00, 1.602311
2024/05/02 13:05:00, 1.603371
2024/05/02 13:06:00, 1.601761
2024/05/02 13:07:00, 1.602869
2024/05/02 13:08:00, 1.602924
2024/05/02 13:09:00, 1.603392
2024/05/02 13:10:00, 1.602031
2024/05/02 13:11:00, 1.602200
2024/05/02 13:12:00, 1.602787
2024/05/02 13:13:00, 1.602910
2024/05/02 13:14:00, 1.602383
2024/05/02 13:15:00, 1.602562
2024/05/02 13:16:00, 1.602086
2024/05/02 13:17:00, 1.602985
2024/05/02 13:18:00, 1.602618
2024/05/02 13:19:00, 1.603027
2024/05/02 13:20:00, 1.602756
2024/05/02 13:21:00, 1.602667
2024/05/02 13:22:00, 1.602721
2024/05/02 13:23:00, 1.602263
2024/05/02 13:24:00, 1.602702
2024/05/02 13:25:00, 1.602701
2024/05/02 13:26:00, 1.603577
2024/05/02 13:27:00, 1.602439
2024/05/02 13:28:00, 1.601982
2024/05/02 13:29:00, 1.603124
2024/05/02 13:30:00, 1.602101
2024/05/02 13:31:00, 1.602870
2024/05/02 13:32:00, 1.602050
2024/05/02 13:33:00, 1.602924
2024/05/02 13:34:00, 1.602745
2024/05/02 13:35:00, 1.602624
2024/05/02 13:36:00, 1.602278
2024/05/02 13:37:00, 1.603170
2024/05/02 13:38:00, 1.602841
2024/05/02 13:39:00, 1.602737
2024/05/02 13:40:00, 1.602437
2024/05/02 13:41:00, 1.602654
2024/05/02 13:42:00, 1.602996
2024/05/02 13:43:00, 1.602595
2024/05/02 13:44:00, 1.602609
2024/05/02 13:45:00, 1.602804
2024/05/02 13:46:00, 1.602606
2024/05/02 13:47:00, 1.603607
2024/05/02 13:48:00, 1.602295
2024/05/02 13:49:00, 1.603491
2024/05/02 13:50:00, 1.601805
2024/05/02 13:51:00, 1.603427
2024/05/02 13:52:00, 1.602448
2024/05/02 13:53:00, 1.603111
2024/05/02 13:54:00, 1.602234
2024/05/02 13:55:00, 1.602170
2024/05/02 13:56:00, 1.603230
2024/05/02 13:57:00, 1.603032
2024/05/02 13:58:00, 1.602943
2024/05/02 13:59:00, 1.602585
2024/05/02 14:00:00, 1.602206
2024/05/02 14:01:00, 1.602498
2024/05/02 14:02:00, 1.603375
2024/05/02 14:03:00, 1.602721
2024/05/02 14:04:00, 1.603248
2024/05/02 14:05:00, 1.601672
2024/05/02 14:06:00, 1.602874
2024/05/02 14:07:00, 1.602757
2024/05/02 14:08:00, 1.603096
2024/05/02 14:09:00, 1.602300
2024/05/02 14:10:00, 1.602868
2024/05/02 14:11:00, 1.602259
2024/05/02 14:12:00, 1.602310
2024/05/02 14:13:00, 1.603160
2024/05/02 14:14:00, 1.602428
2024/05/02 14:15:00, 1.603443
2024/05/02 14:16:00, 1.603344
2024/05/02 14:17:00, 1.602481
2024/05/02 14:18:00, 1.602553
2024/05/02 14:19:00, 1.602974
2024/05/02 14:20:00, 1.602443
2024/05/02 14:21:00, 1.603129
2024/05/02 14:22:00, 1.603494
2024/05/02 14:23:00, 1.603120
2024/05/02 14:24:00, 1.602419
2024/05/02 14:25:00, 1.602946
2024/05/02 14:26:00, 1.603060
2024/05/02 14:27:00, 1.602185
2024/05/02 14:28:00, 1.603047
2024/05/02 14:29:00, 1.602408
2024/05/02 14:30:00, 1.603000
2024/05/02 14:31:00, 1.602632
2024/05/02 14:32:00, 1.602683
2024/05/02 14:33:00, 1.602963
2024/05/02 14:34:00, 1.602724
2024/05/02 14:35:00, 1.602497
2024/05/02 14:36:00, 1.602317
2024/05/02 14:37:00, 1.603495
2024/05/02 14:38:00, 1.602204
2024/05/02 14:39:00, 1.603332
2024/05/02 14:40:00, 1.601749
2024/05/02 14:41:00, 1.603493
2024/05/02 14:42:00, 1.602620
2024/05/02 14:43:00, 1.602864
2024/05/02 14:44:00, 1.602745
2024/05/02 14:45:00, 1.602682
2024/05/02 14:46:00, 1.602614
2024/05/02 14:47:00, 1.603010
2024/05/02 14:48:00, 1.602209
2024/05/02 14:49:00, 1.602821
2024/05/02 14:50:00, 1.602354
2024/05/02 14:51:00, 1.602923
2024/05/02 14:52:00, 1.602398
2024/05/02 14:53:00, 1.602609
2024/05/02 14:54:00, 1.602288
2024/05/02 14:55:00, 1.603049
2024/05/02 14:56:00, 1.602483
2024/05/02 14:57:00, 1.602914
2024/05/02 14:58:00, 1.603005
2024/05/02 14:59:00, 1.602288
2024/05/02 15:00:00, 1.603486
2024/05/02 15:01:00, 1.602913
2024/05/02 15:02:00, 1.602566
2024/05/02 15:03:00, 1.602263
2024/05/02 15:04:00, 1.602945
2024/05/02 15:05:00, 1.602138
2024/05/02 15:06:00, 1.602782
2024/05/02 15:07:00, 1.602087
2024/05/02 15:08:00, 1.603330
2024/05/02 15:09:00, 1.603100
2024/05/02 15:10:00, 1.602048
2024/05/02 15:11:00, 1.602628
2024/05/02 15:12:00, 1.602395
2024/05/02 15:13:00, 1.602449
2024/05/02 15:14:00, 1.602892
2024/05/02 15:15:00, 1.602503
2024/05/02 15:16:00, 1.603063
2024/05/02 15:17:00, 1.602659
2024/05/02 15:18:00, 1.602781
2024/05/02 15:19:00, 1.602427
2024/05/02 15:20:00, 1.602980
2024/05/02 15:21:00, 1.602344
2024/05/02 15:22:00, 1.603228
2024/05/02 15:23:00, 1.603295
2024/05/02 15:24:00, 1.602644
2024/05/02 15:25:00, 1.602692
2024/05/02 15:26:00, 1.602933
2024/05/02 15:27:00, 1.602076
2024/05/02 15:28:00, 1.603110
2024/05/02 15:29:00, 1.602861
2024/05/02 15:30:00, 1.603185
2024/05/02 15:31:00, 1.602199
2024/05/02 15:32:00, 1.602798
2024/05/02 15:33:00, 1.603100
2024/05/02 15:34:00, 1.602719
2024/05/02 15:35:00, 1.602767
2024/05/02 15:36:00, 1.602774
2024/05/02 15:37:00, 1.602242
2024/05/02 15:38:00, 1.602896
2024/05/02 15:39:00, 1.602773
2024/05/02 15:40:00, 1.602759
2024/05/02 15:41:00, 1.602391
2024/05/02 15:42:00, 1.603262
2024/05/02 15:43:00, 1.602847
2024/05/02 15:44:00, 1.602974
2024/05/02 15:45:00, 1.602538
2024/05/02 15:46:00, 1.603112
2024/05/02 15:47:00, 1.603316
2024/05/02 15:48:00, 1.602526
2024/05/02 15:49:00, 1.602869
2024/05/02 15:50:00, 1.602872
2024/05/02 15:51:00, 1.603226
2024/05/02 15:52:00, 1.602078
2024/05/02 15:53:00, 1.603835
2024/05/02 15:54:00, 1.603140
2024/05/02 15:55:00, 1.602805
2024/05/02 15:56:00, 1.603465
2024/05/02 15:57:00, 1.602425
2024/05/02 15:58:00, 1.603628
2024/05/02 15:59:00, 1.601805
2024/05/02 16:00:00, 1.603530
2024/05/02 16:01:00, 1.603127
2024/05/02 16:02:00, 1.602166
2024/05/02 16:03:00, 1.602867
2024/05/02 16:04:00, 1.602448
2024/05/02 16:05:00, 1.603135
2024/05/02 16:06:00, 1.603496
2024/05/02 16:07:00, 1.602945
2024/05/02 16:08:00, 1.602140
2024/05/02 16:09:00, 1.602772
2024/05/02 16:10:00, 1.602643
2024/05/02 16:11:00, 1.602725
2024/05/02 16:12:00, 1.603622
2024/05/02 16:13:00, 1.602749
2024/05/02 16:14:00, 1.602826
2024/05/02 16:15:00, 1.603164
2024/05/02 16:16:00, 1.603032
2024/05/02 16:17:00, 1.602780
2024/05/02 16:18:00, 1.602968
2024/05/02 16:19:00, 1.602450
2024/05/02 16:20:00, 1.603844
2024/05/02 16:21:00, 1.602729
2024/05/02 16:22:00, 1.602301
2024/05/02 16:23:00, 1.603384
2024/05/02 16:24:00, 1.602497
2024/05/02 16:25:00, 1.602195
2024/05/02 16:26:00, 1.602640
2024/05/02 16:27:00, 1.603035
2024/05/02 16:28:00, 1.603587
2024/05/02 16:29:00, 1.602025
2024/05/02 16:30:00, 1.603035
2024/05/02 16:31:00, 1.602654
2024/05/02 16:32:00, 1.602778
2024/05/02 16:33:00, 1.602746
2024/05/02 16:34:00, 1.602632
2024/05/02 16:35:00, 1.602952
2024/05/02 16:36:00, 1.602929
2024/05/02 16:37:00, 1.602609
2024/05/02 16:38:00, 1.602818
2024/05/02 16:39:00, 1.603324
2024/05/02 16:40:00, 1.603424
2024/05/02 16:41:00, 1.603137
2024/05/02 16:42:00, 1.601894
2024/05/02 16:43:00, 1.602838
2024/05/02 16:44:00, 1.603080
2024/05/02 16:45:00, 1.602556
2024/05/02 16:46:00, 1.602454
2024/05/02 16:47:00, 1.603751
2024/05/02 16:48:00, 1.602526
2024/05/02 16:49:00, 1.602712
2024/05/02 16:50:00, 1.602262
2024/05/02 16:51:00, 1.602364
2024/05/02 16:52:00, 1.603329
2024/05/02 16:53:00, 1.602389
2024/05/02 16:54:00, 1.602791
2024/05/02 16:55:00, 1.603193
2024/05/02 16:56:00, 1.603087
2024/05/02 16:57:00, 1.602221
2024/05/02 16:58:00, 1.603083
2024/05/02 16:59:00, 1.602878
2024/05/02 17:00:00, 1.603119
2024/05/02 17:01:00, 1.602221
2024/05/02 17:02:00, 1.602646
2024/05/02 17:03:00, 1.603373
2024/05/02 17:04:00, 1.602526
2024/05/02 17:05:00, 1.602959
2024/05/02 17:06:00, 1.602266
2024/05/02 17:07:00, 1.603878
2024/05/02 17:08:00, 1.601971
2024/05/02 17:09:00, 1.602817
2024/05/02 17:10:00, 1.602780
2024/05/02 17:11:00, 1.602117
2024/05/02 17:12:00, 1.603477
2024/05/02 17:13:00, 1.602977
2024/05/02 17:14:00, 1.601814
2024/05/02 17:15:00, 1.603125
2024/05/02 17:16:00, 1.602854
2024/05/02 17:17:00, 1.602618
2024/05/02 17:18:00, 1.603334
2024/05/02 17:19:00, 1.602178
2024/05/02 17:20:00, 1.603578
2024/05/02 17:21:00, 1.602258
2024/05/02 17:22:00, 1.603070
2024/05/02 17:23:00, 1.602159
2024/05/02 17:24:00, 1.603259
2024/05/02 17:25:00, 1.602796
2024/05/02 17:26:00, 1.602315
2024/05/02 17:27:00, 1.603634
2024/05/02 17:28:00, 1.602446
2024/05/02 17:29:00, 1.603268
2024/05/02 17:30:00, 1.602553
2024/05/02 17:31:00, 1.602778
2024/05/02 17:32:00, 1.603059
2024/05/02 17:33:00, 1.602186
2024/05/02 17:34:00, 1.602564
2024/05/02 17:35:00, 1.603318
2024/05/02 17:36:00, 1.603059
2024/05/02 17:37:00, 1.602660
2024/05/02 17:38:00, 1.602681
2024/05/02 17:39:00, 1.602820
2024/05/02 17:40:00, 1.602277
2024/05/02 17:41:00, 1.603051
2024/05/02 17:42:00, 1.603011
2024/05/02 17:43:00, 1.603384
2024/05/02 17:44:00, 1.602900
2024/05/02 17:45:00, 1.603236
2024/05/02 17:46:00, 1.602324
2024/05/02 17:47:00, 1.603426
2024/05/02 17:48:00, 1.602048
2024/05/02 17:49:00, 1.602776
2024/05/02 17:50:00, 1.603240
2024/05/02 17:51:00, 1.602681
2024/05/02 17:52:00, 1.602710
2024/05/02 17:53:00, 1.603771
2024/05/02 17:54:00, 1.602389
2024/05/02 17:55:00, 1.602533
2024/05/02 17:56:00, 1.603300
2024/05/02 17:57:00, 1.603438
2024/05/02 17:58:00, 1.602973
2024/05/02 17:59:00, 1.603009
2024/05/02 18:00:00, 1.603126
2024/05/02 18:01:00, 1.603355
2024/05/02 18:02:00, 1.602741
2024/05/02 18:03:00, 1.603290
2024/05/02 18:04:00, 1.601731
2024/05/02 18:05:00, 1.603030
2024/05/02 18:06:00, 1.602912
2024/05/02 18:07:00, 1.602767
2024/05/02 18:08:00, 1.603427
2024/05/02 18:09:00, 1.603148
2024/05/02 18:10:00, 1.602541
2024/05/02 18:11:00, 1.602741
2024/05/02 18:12:00, 1.602213
2024/05/02 18:13:00, 1.603022
2024/05/02 18:14:00, 1.603744
2024/05/02 18:15:00, 1.602789
2024/05/02 18:16:00, 1.603372
2024/05/02 18:17:00, 1.602550
2024/05/02 18:18:00, 1.603029
2024/05/02 18:19:00, 1.603347
2024/05/02 18:20:00, 1.603120
2024/05/02 18:21:00, 1.602471
2024/05/02 18:22:00, 1.602883
2024/05/02 18:23:00, 1.603699
2024/05/02 18:24:00, 1.602762
2024/05/02 18:25:00, 1.602503
