Date Time,iGrav30_week_Neck-T1
2024/03/22 17:25:00, 50.928598
2024/03/22 17:26:00, 50.949757
2024/03/22 17:27:00, 51.004363
2024/03/22 17:28:00, 51.022450
2024/03/22 17:29:00, 51.018945
2024/03/22 17:30:00, 51.029747
2024/03/22 17:31:00, 51.070952
2024/03/22 17:32:00, 51.056922
2024/03/22 17:33:00, 51.040242
2024/03/22 17:34:00, 51.021396
2024/03/22 17:35:00, 51.014144
2024/03/22 17:36:00, 51.013423
2024/03/22 17:37:00, 51.005700
2024/03/22 17:38:00, 50.994562
2024/03/22 17:39:00, 50.988479
2024/03/22 17:40:00, 50.976705
2024/03/22 17:41:00, 50.973049
2024/03/22 17:42:00, 50.970140
2024/03/22 17:43:00, 50.959253
2024/03/22 17:44:00, 50.948657
2024/03/22 17:45:00, 50.948370
2024/03/22 17:46:00, 50.937319
2024/03/22 17:47:00, 50.927961
2024/03/22 17:48:00, 50.921922
2024/03/22 17:49:00, 50.929330
2024/03/22 17:50:00, 50.943746
2024/03/22 17:51:00, 50.951048
2024/03/22 17:52:00, 50.947195
2024/03/22 17:53:00, 50.948635
2024/03/22 17:54:00, 50.956504
2024/03/22 17:55:00, 50.980294
2024/03/22 17:56:00, 50.984276
2024/03/22 17:57:00, 50.986039
2024/03/22 17:58:00, 50.976884
2024/03/22 17:59:00, 50.987642
2024/03/22 18:00:00, 51.001454
2024/03/22 18:01:00, 51.003911
2024/03/22 18:02:00, 51.028200
2024/03/22 18:03:00, 51.030185
2024/03/22 18:04:00, 51.031123
2024/03/22 18:05:00, 51.060501
2024/03/22 18:06:00, 51.071898
2024/03/22 18:07:00, 51.057655
2024/03/22 18:08:00, 51.046413
2024/03/22 18:09:00, 51.041312
2024/03/22 18:10:00, 51.033595
2024/03/22 18:11:00, 51.030548
2024/03/22 18:12:00, 51.027092
2024/03/22 18:13:00, 51.026462
2024/03/22 18:14:00, 51.027681
2024/03/22 18:15:00, 51.030246
2024/03/22 18:16:00, 51.028705
2024/03/22 18:17:00, 51.060074
2024/03/22 18:18:00, 51.133376
2024/03/22 18:19:00, 51.190415
2024/03/22 18:20:00, 51.212202
2024/03/22 18:21:00, 51.219869
2024/03/22 18:22:00, 51.184639
2024/03/22 18:23:00, 51.154134
2024/03/22 18:24:00, 51.179705
2024/03/22 18:25:00, 51.180557
2024/03/22 18:26:00, 51.175629
2024/03/22 18:27:00, 51.181760
2024/03/22 18:28:00, 51.151569
2024/03/22 18:29:00, 51.132634
2024/03/22 18:30:00, 51.120230
2024/03/22 18:31:00, 51.120745
2024/03/22 18:32:00, 51.115361
2024/03/22 18:33:00, 51.121954
2024/03/22 18:34:00, 51.129852
2024/03/22 18:35:00, 51.123236
2024/03/22 18:36:00, 51.136077
2024/03/22 18:37:00, 51.154809
2024/03/22 18:38:00, 51.165357
2024/03/22 18:39:00, 51.137179
2024/03/22 18:40:00, 51.122756
2024/03/22 18:41:00, 51.135450
2024/03/22 18:42:00, 51.134865
2024/03/22 18:43:00, 51.131700
2024/03/22 18:44:00, 51.128188
2024/03/22 18:45:00, 51.122616
2024/03/22 18:46:00, 51.119988
2024/03/22 18:47:00, 51.113200
2024/03/22 18:48:00, 51.112996
2024/03/22 18:49:00, 51.130312
2024/03/22 18:50:00, 51.127983
2024/03/22 18:51:00, 51.125013
2024/03/22 18:52:00, 51.104281
2024/03/22 18:53:00, 51.119559
2024/03/22 18:54:00, 51.132632
2024/03/22 18:55:00, 51.134251
2024/03/22 18:56:00, 51.138431
2024/03/22 18:57:00, 51.140757
2024/03/22 18:58:00, 51.144719
2024/03/22 18:59:00, 51.144493
2024/03/22 19:00:00, 51.151055
2024/03/22 19:01:00, 51.135863
2024/03/22 19:02:00, 51.131472
2024/03/22 19:03:00, 51.145409
2024/03/22 19:04:00, 51.150454
2024/03/22 19:05:00, 51.152609
2024/03/22 19:06:00, 51.151601
2024/03/22 19:07:00, 51.147155
2024/03/22 19:08:00, 51.149341
2024/03/22 19:09:00, 51.152323
2024/03/22 19:10:00, 51.197911
2024/03/22 19:11:00, 51.221227
2024/03/22 19:12:00, 51.197500
2024/03/22 19:13:00, 51.214207
2024/03/22 19:14:00, 51.252733
2024/03/22 19:15:00, 51.224763
2024/03/22 19:16:00, 51.182618
2024/03/22 19:17:00, 51.162549
2024/03/22 19:18:00, 51.155707
2024/03/22 19:19:00, 51.147396
2024/03/22 19:20:00, 51.123386
2024/03/22 19:21:00, 51.123677
2024/03/22 19:22:00, 51.162012
2024/03/22 19:23:00, 51.143130
2024/03/22 19:24:00, 51.197672
2024/03/22 19:25:00, 51.218962
2024/03/22 19:26:00, 51.202876
2024/03/22 19:27:00, 51.182051
2024/03/22 19:28:00, 51.172791
2024/03/22 19:29:00, 51.158730
2024/03/22 19:30:00, 51.142082
2024/03/22 19:31:00, 51.141043
2024/03/22 19:32:00, 51.120864
2024/03/22 19:33:00, 51.111784
2024/03/22 19:34:00, 51.122789
2024/03/22 19:35:00, 51.118577
2024/03/22 19:36:00, 51.097576
2024/03/22 19:37:00, 51.097501
2024/03/22 19:38:00, 51.122555
2024/03/22 19:39:00, 51.112934
2024/03/22 19:40:00, 51.099265
2024/03/22 19:41:00, 51.086042
2024/03/22 19:42:00, 51.094424
2024/03/22 19:43:00, 51.115711
2024/03/22 19:44:00, 51.104248
2024/03/22 19:45:00, 51.084552
2024/03/22 19:46:00, 51.067969
2024/03/22 19:47:00, 51.067899
2024/03/22 19:48:00, 51.054964
2024/03/22 19:49:00, 51.079105
2024/03/22 19:50:00, 51.137027
2024/03/22 19:51:00, 51.122953
2024/03/22 19:52:00, 51.122911
2024/03/22 19:53:00, 51.127968
2024/03/22 19:54:00, 51.119577
2024/03/22 19:55:00, 51.112354
2024/03/22 19:56:00, 51.103028
2024/03/22 19:57:00, 51.126505
2024/03/22 19:58:00, 51.141107
2024/03/22 19:59:00, 51.137624
2024/03/22 20:00:00, 51.162652
2024/03/22 20:01:00, 51.178519
2024/03/22 20:02:00, 51.188262
2024/03/22 20:03:00, 51.197083
2024/03/22 20:04:00, 51.208766
2024/03/22 20:05:00, 51.219653
2024/03/22 20:06:00, 51.208714
2024/03/22 20:07:00, 51.237564
2024/03/22 20:08:00, 51.251696
2024/03/22 20:09:00, 51.242499
2024/03/22 20:10:00, 51.256143
2024/03/22 20:11:00, 51.240324
2024/03/22 20:12:00, 51.251200
2024/03/22 20:13:00, 51.280261
2024/03/22 20:14:00, 51.260734
2024/03/22 20:15:00, 51.249862
2024/03/22 20:16:00, 51.246043
2024/03/22 20:17:00, 51.244740
2024/03/22 20:18:00, 51.232283
2024/03/22 20:19:00, 51.261528
2024/03/22 20:20:00, 51.273048
2024/03/22 20:21:00, 51.275103
2024/03/22 20:22:00, 51.295112
2024/03/22 20:23:00, 51.324763
2024/03/22 20:24:00, 51.314820
2024/03/22 20:25:00, 51.284473
2024/03/22 20:26:00, 51.281978
2024/03/22 20:27:00, 51.304264
2024/03/22 20:28:00, 51.301490
2024/03/22 20:29:00, 51.303213
2024/03/22 20:30:00, 51.290109
2024/03/22 20:31:00, 51.270489
2024/03/22 20:32:00, 51.305981
2024/03/22 20:33:00, 51.328272
2024/03/22 20:34:00, 51.355146
2024/03/22 20:35:00, 51.391657
2024/03/22 20:36:00, 51.373825
2024/03/22 20:37:00, 51.344591
2024/03/22 20:38:00, 51.329838
2024/03/22 20:39:00, 51.320927
2024/03/22 20:40:00, 51.299929
2024/03/22 20:41:00, 51.335507
2024/03/22 20:42:00, 51.377458
2024/03/22 20:43:00, 51.379253
2024/03/22 20:44:00, 51.348619
2024/03/22 20:45:00, 51.365229
2024/03/22 20:46:00, 51.378412
2024/03/22 20:47:00, 51.355169
2024/03/22 20:48:00, 51.316171
2024/03/22 20:49:00, 51.290139
2024/03/22 20:50:00, 51.261537
2024/03/22 20:51:00, 51.280832
2024/03/22 20:52:00, 51.339720
2024/03/22 20:53:00, 51.330859
2024/03/22 20:54:00, 51.312627
2024/03/22 20:55:00, 51.290710
2024/03/22 20:56:00, 51.276357
2024/03/22 20:57:00, 51.255554
2024/03/22 20:58:00, 51.243436
2024/03/22 20:59:00, 51.213671
2024/03/22 21:00:00, 51.202905
2024/03/22 21:01:00, 51.197366
2024/03/22 21:02:00, 51.210118
2024/03/22 21:03:00, 51.201129
2024/03/22 21:04:00, 51.221568
2024/03/22 21:05:00, 51.234278
2024/03/22 21:06:00, 51.279200
2024/03/22 21:07:00, 51.269775
2024/03/22 21:08:00, 51.273875
2024/03/22 21:09:00, 51.299787
2024/03/22 21:10:00, 51.285200
2024/03/22 21:11:00, 51.265808
2024/03/22 21:12:00, 51.251322
2024/03/22 21:13:00, 51.239246
2024/03/22 21:14:00, 51.253198
2024/03/22 21:15:00, 51.259991
2024/03/22 21:16:00, 51.262446
2024/03/22 21:17:00, 51.253114
2024/03/22 21:18:00, 51.285781
2024/03/22 21:19:00, 51.294398
2024/03/22 21:20:00, 51.289135
2024/03/22 21:21:00, 51.266694
2024/03/22 21:22:00, 51.250411
2024/03/22 21:23:00, 51.242142
2024/03/22 21:24:00, 51.221380
2024/03/22 21:25:00, 51.197895
2024/03/22 21:26:00, 51.202606
2024/03/22 21:27:00, 51.201936
2024/03/22 21:28:00, 51.220908
2024/03/22 21:29:00, 51.230723
2024/03/22 21:30:00, 51.254382
2024/03/22 21:31:00, 51.265249
2024/03/22 21:32:00, 51.251042
2024/03/22 21:33:00, 51.244662
2024/03/22 21:34:00, 51.220351
2024/03/22 21:35:00, 51.218625
2024/03/22 21:36:00, 51.208893
2024/03/22 21:37:00, 51.208550
2024/03/22 21:38:00, 51.220194
2024/03/22 21:39:00, 51.225795
2024/03/22 21:40:00, 51.237513
2024/03/22 21:41:00, 51.235051
2024/03/22 21:42:00, 51.282160
2024/03/22 21:43:00, 51.304835
2024/03/22 21:44:00, 51.287882
2024/03/22 21:45:00, 51.269384
2024/03/22 21:46:00, 51.263439
2024/03/22 21:47:00, 51.322852
2024/03/22 21:48:00, 51.348260
2024/03/22 21:49:00, 51.359482
2024/03/22 21:50:00, 51.371978
2024/03/22 21:51:00, 51.364253
2024/03/22 21:52:00, 51.349802
2024/03/22 21:53:00, 51.336420
2024/03/22 21:54:00, 51.322708
2024/03/22 21:55:00, 51.310927
2024/03/22 21:56:00, 51.324783
2024/03/22 21:57:00, 51.350297
2024/03/22 21:58:00, 51.329137
2024/03/22 21:59:00, 51.322126
2024/03/22 22:00:00, 51.331508
2024/03/22 22:01:00, 51.317416
2024/03/22 22:02:00, 51.303537
2024/03/22 22:03:00, 51.297302
2024/03/22 22:04:00, 51.306087
2024/03/22 22:05:00, 51.295197
2024/03/22 22:06:00, 51.282705
2024/03/22 22:07:00, 51.271776
2024/03/22 22:08:00, 51.271177
2024/03/22 22:09:00, 51.250257
2024/03/22 22:10:00, 51.234908
2024/03/22 22:11:00, 51.207168
2024/03/22 22:12:00, 51.218046
2024/03/22 22:13:00, 51.235508
2024/03/22 22:14:00, 51.256647
2024/03/22 22:15:00, 51.265198
2024/03/22 22:16:00, 51.374564
2024/03/22 22:17:00, 51.288890
2024/03/22 22:18:00, 51.243665
2024/03/22 22:19:00, 51.240594
2024/03/22 22:20:00, 51.205213
2024/03/22 22:21:00, 51.211571
2024/03/22 22:22:00, 51.233242
2024/03/22 22:23:00, 51.237974
2024/03/22 22:24:00, 51.209550
2024/03/22 22:25:00, 51.196856
2024/03/22 22:26:00, 51.184235
2024/03/22 22:27:00, 51.185288
2024/03/22 22:28:00, 51.182279
2024/03/22 22:29:00, 51.188024
2024/03/22 22:30:00, 51.175715
2024/03/22 22:31:00, 51.180725
2024/03/22 22:32:00, 51.188409
2024/03/22 22:33:00, 51.184504
2024/03/22 22:34:00, 51.179750
2024/03/22 22:35:00, 51.203996
2024/03/22 22:36:00, 51.210475
2024/03/22 22:37:00, 51.197096
2024/03/22 22:38:00, 51.171788
2024/03/22 22:39:00, 51.178296
2024/03/22 22:40:00, 51.192201
2024/03/22 22:41:00, 51.214811
2024/03/22 22:42:00, 51.216903
2024/03/22 22:43:00, 51.219065
2024/03/22 22:44:00, 51.216485
2024/03/22 22:45:00, 51.194816
2024/03/22 22:46:00, 51.192400
2024/03/22 22:47:00, 51.272476
2024/03/22 22:48:00, 51.305106
2024/03/22 22:49:00, 51.294671
2024/03/22 22:50:00, 51.275560
2024/03/22 22:51:00, 51.259688
2024/03/22 22:52:00, 51.238509
2024/03/22 22:53:00, 51.246526
2024/03/22 22:54:00, 51.244732
2024/03/22 22:55:00, 51.264094
2024/03/22 22:56:00, 51.278520
2024/03/22 22:57:00, 51.277440
2024/03/22 22:58:00, 51.268779
2024/03/22 22:59:00, 51.255001
2024/03/22 23:00:00, 51.252838
2024/03/22 23:01:00, 51.245788
2024/03/22 23:02:00, 51.262399
2024/03/22 23:03:00, 51.262308
2024/03/22 23:04:00, 51.264617
2024/03/22 23:05:00, 51.276618
2024/03/22 23:06:00, 51.275615
2024/03/22 23:07:00, 51.264996
2024/03/22 23:08:00, 51.313483
2024/03/22 23:09:00, 51.321016
2024/03/22 23:10:00, 51.337680
2024/03/22 23:11:00, 51.362904
2024/03/22 23:12:00, 51.368318
2024/03/22 23:13:00, 51.356297
2024/03/22 23:14:00, 51.338914
2024/03/22 23:15:00, 51.326806
2024/03/22 23:16:00, 51.373870
2024/03/22 23:17:00, 51.395081
2024/03/22 23:18:00, 51.379613
2024/03/22 23:19:00, 51.408555
2024/03/22 23:20:00, 51.465993
2024/03/22 23:21:00, 51.490139
2024/03/22 23:22:00, 51.487076
2024/03/22 23:23:00, 51.474498
2024/03/22 23:24:00, 51.465821
2024/03/22 23:25:00, 51.423706
2024/03/22 23:26:00, 51.394408
2024/03/22 23:27:00, 51.396841
2024/03/22 23:28:00, 51.377160
2024/03/22 23:29:00, 51.412870
2024/03/22 23:30:00, 51.448465
2024/03/22 23:31:00, 51.464190
2024/03/22 23:32:00, 51.461751
2024/03/22 23:33:00, 51.441565
2024/03/22 23:34:00, 51.442368
2024/03/22 23:35:00, 51.442449
2024/03/22 23:36:00, 51.458226
2024/03/22 23:37:00, 51.446857
2024/03/22 23:38:00, 51.443891
2024/03/22 23:39:00, 51.459148
2024/03/22 23:40:00, 51.409489
2024/03/22 23:41:00, 51.395339
2024/03/22 23:42:00, 51.464774
2024/03/22 23:43:00, 51.487971
2024/03/22 23:44:00, 51.485151
2024/03/22 23:45:00, 51.456498
2024/03/22 23:46:00, 51.445299
2024/03/22 23:47:00, 51.436251
2024/03/22 23:48:00, 51.411768
2024/03/22 23:49:00, 51.391886
2024/03/22 23:50:00, 51.395400
2024/03/22 23:51:00, 51.391948
2024/03/22 23:52:00, 51.354027
2024/03/22 23:53:00, 51.342465
2024/03/22 23:54:00, 51.338175
2024/03/22 23:55:00, 51.352498
2024/03/22 23:56:00, 51.357999
2024/03/22 23:57:00, 51.395008
2024/03/22 23:58:00, 51.405796
2024/03/22 23:59:00, 51.414046
2024/03/23 00:00:00, 51.415914
2024/03/23 00:01:00, 51.405570
2024/03/23 00:02:00, 51.407366
2024/03/23 00:03:00, 51.463591
2024/03/23 00:04:00, 51.460059
2024/03/23 00:05:00, 51.485567
2024/03/23 00:06:00, 51.470334
2024/03/23 00:07:00, 51.434318
2024/03/23 00:08:00, 51.424464
2024/03/23 00:09:00, 51.413746
2024/03/23 00:10:00, 51.412462
2024/03/23 00:11:00, 51.401493
2024/03/23 00:12:00, 51.390711
2024/03/23 00:13:00, 51.377098
2024/03/23 00:14:00, 51.416137
2024/03/23 00:15:00, 51.430111
2024/03/23 00:16:00, 51.426078
2024/03/23 00:17:00, 51.410232
2024/03/23 00:18:00, 51.426520
2024/03/23 00:19:00, 51.438788
2024/03/23 00:20:00, 51.434700
2024/03/23 00:21:00, 51.421494
2024/03/23 00:22:00, 51.411885
2024/03/23 00:23:00, 51.411179
2024/03/23 00:24:00, 51.432167
2024/03/23 00:25:00, 51.453343
2024/03/23 00:26:00, 51.428188
2024/03/23 00:27:00, 51.451152
2024/03/23 00:28:00, 51.466685
2024/03/23 00:29:00, 51.476988
2024/03/23 00:30:00, 51.518865
2024/03/23 00:31:00, 51.566881
2024/03/23 00:32:00, 51.566982
2024/03/23 00:33:00, 51.549977
2024/03/23 00:34:00, 51.535523
2024/03/23 00:35:00, 51.505119
2024/03/23 00:36:00, 51.499531
2024/03/23 00:37:00, 51.511962
2024/03/23 00:38:00, 51.552869
2024/03/23 00:39:00, 51.561478
2024/03/23 00:40:00, 51.569729
2024/03/23 00:41:00, 51.542271
2024/03/23 00:42:00, 51.574448
2024/03/23 00:43:00, 51.611438
2024/03/23 00:44:00, 51.606865
2024/03/23 00:45:00, 51.576106
2024/03/23 00:46:00, 51.579197
2024/03/23 00:47:00, 51.572722
2024/03/23 00:48:00, 51.544440
2024/03/23 00:49:00, 51.515651
2024/03/23 00:50:00, 51.485626
2024/03/23 00:51:00, 51.474869
2024/03/23 00:52:00, 51.461474
2024/03/23 00:53:00, 51.451260
2024/03/23 00:54:00, 51.442459
2024/03/23 00:55:00, 51.421816
2024/03/23 00:56:00, 51.411041
2024/03/23 00:57:00, 51.412866
2024/03/23 00:58:00, 51.428194
2024/03/23 00:59:00, 51.409551
2024/03/23 01:00:00, 51.413797
2024/03/23 01:01:00, 51.430813
2024/03/23 01:02:00, 51.402885
2024/03/23 01:03:00, 51.374819
2024/03/23 01:04:00, 51.353248
2024/03/23 01:05:00, 51.354042
2024/03/23 01:06:00, 51.366868
2024/03/23 01:07:00, 51.364597
2024/03/23 01:08:00, 51.358997
2024/03/23 01:09:00, 51.353464
2024/03/23 01:10:00, 51.341668
2024/03/23 01:11:00, 51.373514
2024/03/23 01:12:00, 51.373236
2024/03/23 01:13:00, 51.348265
2024/03/23 01:14:00, 51.326817
2024/03/23 01:15:00, 51.347721
2024/03/23 01:16:00, 51.339082
2024/03/23 01:17:00, 51.335220
2024/03/23 01:18:00, 51.323514
2024/03/23 01:19:00, 51.314839
2024/03/23 01:20:00, 51.310062
2024/03/23 01:21:00, 51.305128
2024/03/23 01:22:00, 51.285607
2024/03/23 01:23:00, 51.300376
2024/03/23 01:24:00, 51.292675
2024/03/23 01:25:00, 51.294657
2024/03/23 01:26:00, 51.305893
2024/03/23 01:27:00, 51.291059
2024/03/23 01:28:00, 51.298385
2024/03/23 01:29:00, 51.303019
2024/03/23 01:30:00, 51.320759
2024/03/23 01:31:00, 51.313409
2024/03/23 01:32:00, 51.311958
2024/03/23 01:33:00, 51.312745
2024/03/23 01:34:00, 51.304332
2024/03/23 01:35:00, 51.297451
2024/03/23 01:36:00, 51.308753
2024/03/23 01:37:00, 51.308725
2024/03/23 01:38:00, 51.287354
2024/03/23 01:39:00, 51.263551
2024/03/23 01:40:00, 51.239230
2024/03/23 01:41:00, 51.225749
2024/03/23 01:42:00, 51.213223
2024/03/23 01:43:00, 51.213901
2024/03/23 01:44:00, 51.204086
2024/03/23 01:45:00, 51.189309
2024/03/23 01:46:00, 51.179784
2024/03/23 01:47:00, 51.173331
2024/03/23 01:48:00, 51.183296
2024/03/23 01:49:00, 51.231222
2024/03/23 01:50:00, 51.265812
2024/03/23 01:51:00, 51.268932
2024/03/23 01:52:00, 51.249937
2024/03/23 01:53:00, 51.236729
2024/03/23 01:54:00, 51.229225
2024/03/23 01:55:00, 51.261708
2024/03/23 01:56:00, 51.263166
2024/03/23 01:57:00, 51.239287
2024/03/23 01:58:00, 51.228097
2024/03/23 01:59:00, 51.206993
2024/03/23 02:00:00, 51.192152
2024/03/23 02:01:00, 51.189161
2024/03/23 02:02:00, 51.188591
2024/03/23 02:03:00, 51.192301
2024/03/23 02:04:00, 51.200177
2024/03/23 02:05:00, 51.204706
2024/03/23 02:06:00, 51.204764
2024/03/23 02:07:00, 51.205535
2024/03/23 02:08:00, 51.196942
2024/03/23 02:09:00, 51.201922
2024/03/23 02:10:00, 51.202537
2024/03/23 02:11:00, 51.224258
2024/03/23 02:12:00, 51.241171
2024/03/23 02:13:00, 51.228924
2024/03/23 02:14:00, 51.220477
2024/03/23 02:15:00, 51.218593
2024/03/23 02:16:00, 51.243247
2024/03/23 02:17:00, 51.247072
2024/03/23 02:18:00, 51.255853
2024/03/23 02:19:00, 51.272082
2024/03/23 02:20:00, 51.263496
2024/03/23 02:21:00, 51.258242
2024/03/23 02:22:00, 51.258586
2024/03/23 02:23:00, 51.261078
2024/03/23 02:24:00, 51.268603
2024/03/23 02:25:00, 51.269913
2024/03/23 02:26:00, 51.263523
2024/03/23 02:27:00, 51.258543
2024/03/23 02:28:00, 51.249341
2024/03/23 02:29:00, 51.262636
2024/03/23 02:30:00, 51.265217
2024/03/23 02:31:00, 51.267879
2024/03/23 02:32:00, 51.254788
2024/03/23 02:33:00, 51.243854
2024/03/23 02:34:00, 51.234394
2024/03/23 02:35:00, 51.232472
2024/03/23 02:36:00, 51.240127
2024/03/23 02:37:00, 51.229440
2024/03/23 02:38:00, 51.223165
2024/03/23 02:39:00, 51.217628
2024/03/23 02:40:00, 51.232704
2024/03/23 02:41:00, 51.234544
2024/03/23 02:42:00, 51.224376
2024/03/23 02:43:00, 51.209961
2024/03/23 02:44:00, 51.189451
2024/03/23 02:45:00, 51.177714
2024/03/23 02:46:00, 51.175243
2024/03/23 02:47:00, 51.175786
2024/03/23 02:48:00, 51.171141
2024/03/23 02:49:00, 51.169132
2024/03/23 02:50:00, 51.169441
2024/03/23 02:51:00, 51.165162
2024/03/23 02:52:00, 51.160098
2024/03/23 02:53:00, 51.179063
2024/03/23 02:54:00, 51.174916
2024/03/23 02:55:00, 51.164677
2024/03/23 02:56:00, 51.154068
2024/03/23 02:57:00, 51.152263
2024/03/23 02:58:00, 51.168821
2024/03/23 02:59:00, 51.173479
2024/03/23 03:00:00, 51.161651
2024/03/23 03:01:00, 51.185150
2024/03/23 03:02:00, 51.227897
2024/03/23 03:03:00, 51.219673
2024/03/23 03:04:00, 51.211504
2024/03/23 03:05:00, 51.234034
2024/03/23 03:06:00, 51.228851
2024/03/23 03:07:00, 51.211097
2024/03/23 03:08:00, 51.196559
2024/03/23 03:09:00, 51.209732
2024/03/23 03:10:00, 51.208741
2024/03/23 03:11:00, 51.193830
2024/03/23 03:12:00, 51.191341
2024/03/23 03:13:00, 51.192724
2024/03/23 03:14:00, 51.190840
2024/03/23 03:15:00, 51.182642
2024/03/23 03:16:00, 51.172703
2024/03/23 03:17:00, 51.170196
2024/03/23 03:18:00, 51.192583
2024/03/23 03:19:00, 51.180305
2024/03/23 03:20:00, 51.164395
2024/03/23 03:21:00, 51.157370
2024/03/23 03:22:00, 51.154952
2024/03/23 03:23:00, 51.150507
2024/03/23 03:24:00, 51.147750
2024/03/23 03:25:00, 51.167353
2024/03/23 03:26:00, 51.181517
2024/03/23 03:27:00, 51.171920
2024/03/23 03:28:00, 51.163387
2024/03/23 03:29:00, 51.158748
2024/03/23 03:30:00, 51.155195
2024/03/23 03:31:00, 51.146174
2024/03/23 03:32:00, 51.137431
2024/03/23 03:33:00, 51.123502
2024/03/23 03:34:00, 51.120994
2024/03/23 03:35:00, 51.113930
2024/03/23 03:36:00, 51.106063
2024/03/23 03:37:00, 51.101469
2024/03/23 03:38:00, 51.113117
2024/03/23 03:39:00, 51.117969
2024/03/23 03:40:00, 51.120360
2024/03/23 03:41:00, 51.117595
2024/03/23 03:42:00, 51.109983
2024/03/23 03:43:00, 51.098825
2024/03/23 03:44:00, 51.091789
2024/03/23 03:45:00, 51.082016
2024/03/23 03:46:00, 51.077443
2024/03/23 03:47:00, 51.073399
2024/03/23 03:48:00, 51.068751
2024/03/23 03:49:00, 51.062225
2024/03/23 03:50:00, 51.054095
2024/03/23 03:51:00, 51.046057
2024/03/23 03:52:00, 51.043204
2024/03/23 03:53:00, 51.040490
2024/03/23 03:54:00, 51.038121
2024/03/23 03:55:00, 51.035729
2024/03/23 03:56:00, 51.034352
2024/03/23 03:57:00, 51.035516
2024/03/23 03:58:00, 51.041349
2024/03/23 03:59:00, 51.045476
2024/03/23 04:00:00, 51.054643
2024/03/23 04:01:00, 51.057771
2024/03/23 04:02:00, 51.059462
2024/03/23 04:03:00, 51.056954
2024/03/23 04:04:00, 51.052865
2024/03/23 04:05:00, 51.042315
2024/03/23 04:06:00, 51.036859
2024/03/23 04:07:00, 51.032204
2024/03/23 04:08:00, 51.034219
2024/03/23 04:09:00, 51.035888
2024/03/23 04:10:00, 51.041953
2024/03/23 04:11:00, 51.043516
2024/03/23 04:12:00, 51.095330
2024/03/23 04:13:00, 51.135789
2024/03/23 04:14:00, 51.143839
2024/03/23 04:15:00, 51.130911
2024/03/23 04:16:00, 51.120009
2024/03/23 04:17:00, 51.102509
2024/03/23 04:18:00, 51.114193
2024/03/23 04:19:00, 51.106480
2024/03/23 04:20:00, 51.097389
2024/03/23 04:21:00, 51.112197
2024/03/23 04:22:00, 51.094327
2024/03/23 04:23:00, 51.084383
2024/03/23 04:24:00, 51.079855
2024/03/23 04:25:00, 51.090228
2024/03/23 04:26:00, 51.083830
2024/03/23 04:27:00, 51.101480
2024/03/23 04:28:00, 51.110143
2024/03/23 04:29:00, 51.115659
2024/03/23 04:30:00, 51.128240
2024/03/23 04:31:00, 51.118787
2024/03/23 04:32:00, 51.130763
2024/03/23 04:33:00, 51.145176
2024/03/23 04:34:00, 51.135279
2024/03/23 04:35:00, 51.134780
2024/03/23 04:36:00, 51.156159
2024/03/23 04:37:00, 51.144315
2024/03/23 04:38:00, 51.127996
2024/03/23 04:39:00, 51.136813
2024/03/23 04:40:00, 51.157001
2024/03/23 04:41:00, 51.144843
2024/03/23 04:42:00, 51.124774
2024/03/23 04:43:00, 51.110433
2024/03/23 04:44:00, 51.096022
2024/03/23 04:45:00, 51.089527
2024/03/23 04:46:00, 51.086624
2024/03/23 04:47:00, 51.093819
2024/03/23 04:48:00, 51.099798
2024/03/23 04:49:00, 51.086684
2024/03/23 04:50:00, 51.076273
2024/03/23 04:51:00, 51.071490
2024/03/23 04:52:00, 51.064344
2024/03/23 04:53:00, 51.059152
2024/03/23 04:54:00, 51.053150
2024/03/23 04:55:00, 51.051643
2024/03/23 04:56:00, 51.047881
2024/03/23 04:57:00, 51.049002
2024/03/23 04:58:00, 51.050785
2024/03/23 04:59:00, 51.052572
2024/03/23 05:00:00, 51.049496
2024/03/23 05:01:00, 51.037314
2024/03/23 05:02:00, 51.025499
2024/03/23 05:03:00, 51.014221
2024/03/23 05:04:00, 51.005733
2024/03/23 05:05:00, 50.999057
2024/03/23 05:06:00, 50.991352
2024/03/23 05:07:00, 50.983722
2024/03/23 05:08:00, 50.982410
2024/03/23 05:09:00, 50.984140
2024/03/23 05:10:00, 50.981011
2024/03/23 05:11:00, 50.980786
2024/03/23 05:12:00, 50.978271
2024/03/23 05:13:00, 50.968280
2024/03/23 05:14:00, 50.953142
2024/03/23 05:15:00, 50.940084
2024/03/23 05:16:00, 50.932848
2024/03/23 05:17:00, 50.929121
2024/03/23 05:18:00, 50.919055
2024/03/23 05:19:00, 50.909316
2024/03/23 05:20:00, 50.900746
2024/03/23 05:21:00, 50.890106
2024/03/23 05:22:00, 50.885743
2024/03/23 05:23:00, 50.881981
2024/03/23 05:24:00, 50.873188
2024/03/23 05:25:00, 50.868870
2024/03/23 05:26:00, 50.867280
2024/03/23 05:27:00, 50.864581
2024/03/23 05:28:00, 50.861533
2024/03/23 05:29:00, 50.860304
2024/03/23 05:30:00, 50.859085
2024/03/23 05:31:00, 50.862098
2024/03/23 05:32:00, 50.863413
2024/03/23 05:33:00, 50.855691
2024/03/23 05:34:00, 50.842510
2024/03/23 05:35:00, 50.831501
2024/03/23 05:36:00, 50.824300
2024/03/23 05:37:00, 50.819671
2024/03/23 05:38:00, 50.815514
2024/03/23 05:39:00, 50.814183
