Date Time,iOSG23_week_TiltX-Ctrl
2024/03/23 15:34:00, 1.375554
2024/03/23 15:35:00, 1.377433
2024/03/23 15:36:00, 1.377000
2024/03/23 15:37:00, 1.377117
2024/03/23 15:38:00, 1.378596
2024/03/23 15:39:00, 1.376398
2024/03/23 15:40:00, 1.377187
2024/03/23 15:41:00, 1.377970
2024/03/23 15:42:00, 1.380058
2024/03/23 15:43:00, 1.377652
2024/03/23 15:44:00, 1.376427
2024/03/23 15:45:00, 1.376329
2024/03/23 15:46:00, 1.376186
2024/03/23 15:47:00, 1.378707
2024/03/23 15:48:00, 1.376999
2024/03/23 15:49:00, 1.379073
2024/03/23 15:50:00, 1.375553
2024/03/23 15:51:00, 1.378469
2024/03/23 15:52:00, 1.377292
2024/03/23 15:53:00, 1.378418
2024/03/23 15:54:00, 1.375611
2024/03/23 15:55:00, 1.379533
2024/03/23 15:56:00, 1.376783
2024/03/23 15:57:00, 1.375998
2024/03/23 15:58:00, 1.377024
2024/03/23 15:59:00, 1.377071
2024/03/23 16:00:00, 1.376028
2024/03/23 16:01:00, 1.377950
2024/03/23 16:02:00, 1.378145
2024/03/23 16:03:00, 1.378423
2024/03/23 16:04:00, 1.377106
2024/03/23 16:05:00, 1.376948
2024/03/23 16:06:00, 1.377079
2024/03/23 16:07:00, 1.376888
2024/03/23 16:08:00, 1.378901
2024/03/23 16:09:00, 1.378573
2024/03/23 16:10:00, 1.379252
2024/03/23 16:11:00, 1.375082
2024/03/23 16:12:00, 1.377347
2024/03/23 16:13:00, 1.378053
2024/03/23 16:14:00, 1.377135
2024/03/23 16:15:00, 1.377065
2024/03/23 16:16:00, 1.378804
2024/03/23 16:17:00, 1.376752
2024/03/23 16:18:00, 1.377223
2024/03/23 16:19:00, 1.378995
2024/03/23 16:20:00, 1.376519
2024/03/23 16:21:00, 1.377986
2024/03/23 16:22:00, 1.378225
2024/03/23 16:23:00, 1.376561
2024/03/23 16:24:00, 1.378636
2024/03/23 16:25:00, 1.376056
2024/03/23 16:26:00, 1.378709
2024/03/23 16:27:00, 1.377034
2024/03/23 16:28:00, 1.377348
2024/03/23 16:29:00, 1.375263
2024/03/23 16:30:00, 1.380108
2024/03/23 16:31:00, 1.376366
2024/03/23 16:32:00, 1.375966
2024/03/23 16:33:00, 1.378437
2024/03/23 16:34:00, 1.376659
2024/03/23 16:35:00, 1.377950
2024/03/23 16:36:00, 1.377932
2024/03/23 16:37:00, 1.376879
2024/03/23 16:38:00, 1.377748
2024/03/23 16:39:00, 1.376688
2024/03/23 16:40:00, 1.378574
2024/03/23 16:41:00, 1.376241
2024/03/23 16:42:00, 1.376987
2024/03/23 16:43:00, 1.378125
2024/03/23 16:44:00, 1.378041
2024/03/23 16:45:00, 1.376886
2024/03/23 16:46:00, 1.378090
2024/03/23 16:47:00, 1.376903
2024/03/23 16:48:00, 1.377916
2024/03/23 16:49:00, 1.376730
2024/03/23 16:50:00, 1.377664
2024/03/23 16:51:00, 1.377451
2024/03/23 16:52:00, 1.378743
2024/03/23 16:53:00, 1.377450
2024/03/23 16:54:00, 1.376779
2024/03/23 16:55:00, 1.377523
2024/03/23 16:56:00, 1.377778
2024/03/23 16:57:00, 1.375949
2024/03/23 16:58:00, 1.378095
2024/03/23 16:59:00, 1.379579
2024/03/23 17:00:00, 1.376394
2024/03/23 17:01:00, 1.379906
2024/03/23 17:02:00, 1.375301
2024/03/23 17:03:00, 1.378169
2024/03/23 17:04:00, 1.379809
2024/03/23 17:05:00, 1.376146
2024/03/23 17:06:00, 1.376814
2024/03/23 17:07:00, 1.379264
2024/03/23 17:08:00, 1.376477
2024/03/23 17:09:00, 1.377359
2024/03/23 17:10:00, 1.379484
2024/03/23 17:11:00, 1.377213
2024/03/23 17:12:00, 1.377280
2024/03/23 17:13:00, 1.378693
2024/03/23 17:14:00, 1.377283
2024/03/23 17:15:00, 1.377739
2024/03/23 17:16:00, 1.376270
2024/03/23 17:17:00, 1.377419
2024/03/23 17:18:00, 1.378725
2024/03/23 17:19:00, 1.377896
2024/03/23 17:20:00, 1.376380
2024/03/23 17:21:00, 1.379926
2024/03/23 17:22:00, 1.377374
2024/03/23 17:23:00, 1.378051
2024/03/23 17:24:00, 1.377570
2024/03/23 17:25:00, 1.376869
2024/03/23 17:26:00, 1.379104
2024/03/23 17:27:00, 1.377702
2024/03/23 17:28:00, 1.378361
2024/03/23 17:29:00, 1.377544
2024/03/23 17:30:00, 1.377729
2024/03/23 17:31:00, 1.379322
2024/03/23 17:32:00, 1.377605
2024/03/23 17:33:00, 1.378509
2024/03/23 17:34:00, 1.376489
2024/03/23 17:35:00, 1.377887
2024/03/23 17:36:00, 1.376656
2024/03/23 17:37:00, 1.377784
2024/03/23 17:38:00, 1.377705
2024/03/23 17:39:00, 1.379688
2024/03/23 17:40:00, 1.378946
2024/03/23 17:41:00, 1.378998
2024/03/23 17:42:00, 1.377162
2024/03/23 17:43:00, 1.378430
2024/03/23 17:44:00, 1.377984
2024/03/23 17:45:00, 1.379190
2024/03/23 17:46:00, 1.375495
2024/03/23 17:47:00, 1.380954
2024/03/23 17:48:00, 1.376548
2024/03/23 17:49:00, 1.378611
2024/03/23 17:50:00, 1.378788
2024/03/23 17:51:00, 1.378693
2024/03/23 17:52:00, 1.375175
2024/03/23 17:53:00, 1.380455
2024/03/23 17:54:00, 1.378194
2024/03/23 17:55:00, 1.376869
2024/03/23 17:56:00, 1.379321
2024/03/23 17:57:00, 1.378070
2024/03/23 17:58:00, 1.378176
2024/03/23 17:59:00, 1.378175
2024/03/23 18:00:00, 1.379175
2024/03/23 18:01:00, 1.378377
2024/03/23 18:02:00, 1.377846
2024/03/23 18:03:00, 1.378904
2024/03/23 18:04:00, 1.377491
2024/03/23 18:05:00, 1.377918
2024/03/23 18:06:00, 1.378030
2024/03/23 18:07:00, 1.379217
2024/03/23 18:08:00, 1.379756
2024/03/23 18:09:00, 1.376179
2024/03/23 18:10:00, 1.378622
2024/03/23 18:11:00, 1.377622
2024/03/23 18:12:00, 1.376972
2024/03/23 18:13:00, 1.380084
2024/03/23 18:14:00, 1.377114
2024/03/23 18:15:00, 1.377947
2024/03/23 18:16:00, 1.379173
2024/03/23 18:17:00, 1.379001
2024/03/23 18:18:00, 1.379717
2024/03/23 18:19:00, 1.379728
2024/03/23 18:20:00, 1.379255
2024/03/23 18:21:00, 1.376975
2024/03/23 18:22:00, 1.379958
2024/03/23 18:23:00, 1.378526
2024/03/23 18:24:00, 1.377259
2024/03/23 18:25:00, 1.379000
2024/03/23 18:26:00, 1.377938
2024/03/23 18:27:00, 1.376490
2024/03/23 18:28:00, 1.378928
2024/03/23 18:29:00, 1.379710
2024/03/23 18:30:00, 1.378151
2024/03/23 18:31:00, 1.380597
2024/03/23 18:32:00, 1.377024
2024/03/23 18:33:00, 1.378561
2024/03/23 18:34:00, 1.379609
2024/03/23 18:35:00, 1.378461
2024/03/23 18:36:00, 1.378696
2024/03/23 18:37:00, 1.379205
2024/03/23 18:38:00, 1.377996
2024/03/23 18:39:00, 1.377003
2024/03/23 18:40:00, 1.380481
2024/03/23 18:41:00, 1.380507
2024/03/23 18:42:00, 1.377530
2024/03/23 18:43:00, 1.379664
2024/03/23 18:44:00, 1.379575
2024/03/23 18:45:00, 1.378586
2024/03/23 18:46:00, 1.378945
2024/03/23 18:47:00, 1.377222
2024/03/23 18:48:00, 1.379869
2024/03/23 18:49:00, 1.377235
2024/03/23 18:50:00, 1.379940
2024/03/23 18:51:00, 1.377018
2024/03/23 18:52:00, 1.380947
2024/03/23 18:53:00, 1.377205
2024/03/23 18:54:00, 1.379651
2024/03/23 18:55:00, 1.379011
2024/03/23 18:56:00, 1.378917
2024/03/23 18:57:00, 1.378985
2024/03/23 18:58:00, 1.377299
2024/03/23 18:59:00, 1.379137
2024/03/23 19:00:00, 1.379278
2024/03/23 19:01:00, 1.380486
2024/03/23 19:02:00, 1.376965
2024/03/23 19:03:00, 1.380272
2024/03/23 19:04:00, 1.377799
2024/03/23 19:05:00, 1.378624
2024/03/23 19:06:00, 1.379369
2024/03/23 19:07:00, 1.379007
2024/03/23 19:08:00, 1.379373
2024/03/23 19:09:00, 1.380167
2024/03/23 19:10:00, 1.377343
2024/03/23 19:11:00, 1.377706
2024/03/23 19:12:00, 1.379529
2024/03/23 19:13:00, 1.380251
2024/03/23 19:14:00, 1.377297
2024/03/23 19:15:00, 1.378539
2024/03/23 19:16:00, 1.378644
2024/03/23 19:17:00, 1.379082
2024/03/23 19:18:00, 1.380052
2024/03/23 19:19:00, 1.379593
2024/03/23 19:20:00, 1.379170
2024/03/23 19:21:00, 1.378744
2024/03/23 19:22:00, 1.378693
2024/03/23 19:23:00, 1.380403
2024/03/23 19:24:00, 1.377733
2024/03/23 19:25:00, 1.379835
2024/03/23 19:26:00, 1.380785
2024/03/23 19:27:00, 1.376893
2024/03/23 19:28:00, 1.380456
2024/03/23 19:29:00, 1.378801
2024/03/23 19:30:00, 1.378908
2024/03/23 19:31:00, 1.377942
2024/03/23 19:32:00, 1.379831
2024/03/23 19:33:00, 1.379288
2024/03/23 19:34:00, 1.377406
2024/03/23 19:35:00, 1.378931
2024/03/23 19:36:00, 1.380776
2024/03/23 19:37:00, 1.378138
2024/03/23 19:38:00, 1.380893
2024/03/23 19:39:00, 1.378396
2024/03/23 19:40:00, 1.377261
2024/03/23 19:41:00, 1.380971
2024/03/23 19:42:00, 1.379363
2024/03/23 19:43:00, 1.378737
2024/03/23 19:44:00, 1.379876
2024/03/23 19:45:00, 1.377562
2024/03/23 19:46:00, 1.380735
2024/03/23 19:47:00, 1.379987
2024/03/23 19:48:00, 1.376988
2024/03/23 19:49:00, 1.381024
2024/03/23 19:50:00, 1.379526
2024/03/23 19:51:00, 1.376642
2024/03/23 19:52:00, 1.381751
2024/03/23 19:53:00, 1.380595
2024/03/23 19:54:00, 1.378405
2024/03/23 19:55:00, 1.378141
2024/03/23 19:56:00, 1.378819
2024/03/23 19:57:00, 1.379722
2024/03/23 19:58:00, 1.380741
2024/03/23 19:59:00, 1.378331
2024/03/23 20:00:00, 1.381083
2024/03/23 20:01:00, 1.377802
2024/03/23 20:02:00, 1.379748
2024/03/23 20:03:00, 1.380544
2024/03/23 20:04:00, 1.379077
2024/03/23 20:05:00, 1.380574
2024/03/23 20:06:00, 1.380180
2024/03/23 20:07:00, 1.378253
2024/03/23 20:08:00, 1.379664
2024/03/23 20:09:00, 1.378965
2024/03/23 20:10:00, 1.380020
2024/03/23 20:11:00, 1.379857
2024/03/23 20:12:00, 1.378859
2024/03/23 20:13:00, 1.381142
2024/03/23 20:14:00, 1.379011
2024/03/23 20:15:00, 1.378716
2024/03/23 20:16:00, 1.380051
2024/03/23 20:17:00, 1.379710
2024/03/23 20:18:00, 1.379412
2024/03/23 20:19:00, 1.378369
2024/03/23 20:20:00, 1.382632
2024/03/23 20:21:00, 1.377595
2024/03/23 20:22:00, 1.378926
2024/03/23 20:23:00, 1.378619
2024/03/23 20:24:00, 1.381247
2024/03/23 20:25:00, 1.380582
2024/03/23 20:26:00, 1.379384
2024/03/23 20:27:00, 1.378943
2024/03/23 20:28:00, 1.378358
2024/03/23 20:29:00, 1.379885
2024/03/23 20:30:00, 1.379700
2024/03/23 20:31:00, 1.380866
2024/03/23 20:32:00, 1.380341
2024/03/23 20:33:00, 1.378190
2024/03/23 20:34:00, 1.381545
2024/03/23 20:35:00, 1.378488
2024/03/23 20:36:00, 1.379984
2024/03/23 20:37:00, 1.379815
2024/03/23 20:38:00, 1.381211
2024/03/23 20:39:00, 1.378857
2024/03/23 20:40:00, 1.380098
2024/03/23 20:41:00, 1.379718
2024/03/23 20:42:00, 1.379389
2024/03/23 20:43:00, 1.380495
2024/03/23 20:44:00, 1.379038
2024/03/23 20:45:00, 1.381332
2024/03/23 20:46:00, 1.377359
2024/03/23 20:47:00, 1.381480
2024/03/23 20:48:00, 1.379921
2024/03/23 20:49:00, 1.377819
2024/03/23 20:50:00, 1.380038
2024/03/23 20:51:00, 1.378786
2024/03/23 20:52:00, 1.379646
2024/03/23 20:53:00, 1.381768
2024/03/23 20:54:00, 1.378926
2024/03/23 20:55:00, 1.379718
2024/03/23 20:56:00, 1.379034
2024/03/23 20:57:00, 1.380652
2024/03/23 20:58:00, 1.380303
2024/03/23 20:59:00, 1.380732
2024/03/23 21:00:00, 1.379965
2024/03/23 21:01:00, 1.379234
2024/03/23 21:02:00, 1.380321
2024/03/23 21:03:00, 1.379643
2024/03/23 21:04:00, 1.379375
2024/03/23 21:05:00, 1.381001
2024/03/23 21:06:00, 1.379411
2024/03/23 21:07:00, 1.379039
2024/03/23 21:08:00, 1.381092
2024/03/23 21:09:00, 1.378764
2024/03/23 21:10:00, 1.380905
2024/03/23 21:11:00, 1.379249
2024/03/23 21:12:00, 1.382255
2024/03/23 21:13:00, 1.380223
2024/03/23 21:14:00, 1.376377
2024/03/23 21:15:00, 1.383551
2024/03/23 21:16:00, 1.379146
2024/03/23 21:17:00, 1.379724
2024/03/23 21:18:00, 1.379141
2024/03/23 21:19:00, 1.379178
2024/03/23 21:20:00, 1.378375
2024/03/23 21:21:00, 1.382288
2024/03/23 21:22:00, 1.379197
2024/03/23 21:23:00, 1.379236
2024/03/23 21:24:00, 1.380468
2024/03/23 21:25:00, 1.381075
2024/03/23 21:26:00, 1.379826
2024/03/23 21:27:00, 1.380688
2024/03/23 21:28:00, 1.378465
2024/03/23 21:29:00, 1.379331
2024/03/23 21:30:00, 1.379765
2024/03/23 21:31:00, 1.381562
2024/03/23 21:32:00, 1.379960
2024/03/23 21:33:00, 1.379590
2024/03/23 21:34:00, 1.380342
2024/03/23 21:35:00, 1.379021
2024/03/23 21:36:00, 1.382304
2024/03/23 21:37:00, 1.378950
2024/03/23 21:38:00, 1.381013
2024/03/23 21:39:00, 1.380686
2024/03/23 21:40:00, 1.378292
2024/03/23 21:41:00, 1.378305
2024/03/23 21:42:00, 1.380266
2024/03/23 21:43:00, 1.381305
2024/03/23 21:44:00, 1.379625
2024/03/23 21:45:00, 1.380382
2024/03/23 21:46:00, 1.379505
2024/03/23 21:47:00, 1.378935
2024/03/23 21:48:00, 1.380877
2024/03/23 21:49:00, 1.380576
2024/03/23 21:50:00, 1.378678
2024/03/23 21:51:00, 1.380206
2024/03/23 21:52:00, 1.382158
2024/03/23 21:53:00, 1.378929
2024/03/23 21:54:00, 1.379146
2024/03/23 21:55:00, 1.380840
2024/03/23 21:56:00, 1.378928
2024/03/23 21:57:00, 1.379450
2024/03/23 21:58:00, 1.380392
2024/03/23 21:59:00, 1.380995
2024/03/23 22:00:00, 1.378852
2024/03/23 22:01:00, 1.381626
2024/03/23 22:02:00, 1.380040
2024/03/23 22:03:00, 1.379929
2024/03/23 22:04:00, 1.381651
2024/03/23 22:05:00, 1.377415
2024/03/23 22:06:00, 1.378296
2024/03/23 22:07:00, 1.381916
2024/03/23 22:08:00, 1.378430
2024/03/23 22:09:00, 1.382389
2024/03/23 22:10:00, 1.380516
2024/03/23 22:11:00, 1.378834
2024/03/23 22:12:00, 1.379956
2024/03/23 22:13:00, 1.382010
2024/03/23 22:14:00, 1.376584
2024/03/23 22:15:00, 1.381280
2024/03/23 22:16:00, 1.380523
2024/03/23 22:17:00, 1.381585
2024/03/23 22:18:00, 1.379990
2024/03/23 22:19:00, 1.379055
2024/03/23 22:20:00, 1.380102
2024/03/23 22:21:00, 1.379918
2024/03/23 22:22:00, 1.379846
2024/03/23 22:23:00, 1.379144
2024/03/23 22:24:00, 1.382019
2024/03/23 22:25:00, 1.379077
2024/03/23 22:26:00, 1.379485
2024/03/23 22:27:00, 1.379715
2024/03/23 22:28:00, 1.379976
2024/03/23 22:29:00, 1.381714
2024/03/23 22:30:00, 1.380305
2024/03/23 22:31:00, 1.377773
2024/03/23 22:32:00, 1.381804
2024/03/23 22:33:00, 1.379378
2024/03/23 22:34:00, 1.379251
2024/03/23 22:35:00, 1.381089
2024/03/23 22:36:00, 1.379837
2024/03/23 22:37:00, 1.381203
2024/03/23 22:38:00, 1.382299
2024/03/23 22:39:00, 1.377749
2024/03/23 22:40:00, 1.380852
2024/03/23 22:41:00, 1.382337
2024/03/23 22:42:00, 1.379367
2024/03/23 22:43:00, 1.379467
2024/03/23 22:44:00, 1.376981
2024/03/23 22:45:00, 1.381741
2024/03/23 22:46:00, 1.379414
2024/03/23 22:47:00, 1.384443
2024/03/23 22:48:00, 1.380774
2024/03/23 22:49:00, 1.378357
2024/03/23 22:50:00, 1.381187
2024/03/23 22:51:00, 1.376279
2024/03/23 22:52:00, 1.382943
2024/03/23 22:53:00, 1.377418
2024/03/23 22:54:00, 1.382519
2024/03/23 22:55:00, 1.378793
2024/03/23 22:56:00, 1.381236
2024/03/23 22:57:00, 1.381409
2024/03/23 22:58:00, 1.378992
2024/03/23 22:59:00, 1.379268
2024/03/23 23:00:00, 1.381496
2024/03/23 23:01:00, 1.379496
2024/03/23 23:02:00, 1.381461
2024/03/23 23:03:00, 1.380801
2024/03/23 23:04:00, 1.380578
2024/03/23 23:05:00, 1.378255
2024/03/23 23:06:00, 1.380569
2024/03/23 23:07:00, 1.381235
2024/03/23 23:08:00, 1.379425
2024/03/23 23:09:00, 1.380368
2024/03/23 23:10:00, 1.380207
2024/03/23 23:11:00, 1.378742
2024/03/23 23:12:00, 1.380745
2024/03/23 23:13:00, 1.381083
2024/03/23 23:14:00, 1.379845
2024/03/23 23:15:00, 1.380599
2024/03/23 23:16:00, 1.378121
2024/03/23 23:17:00, 1.382986
2024/03/23 23:18:00, 1.377268
2024/03/23 23:19:00, 1.382109
2024/03/23 23:20:00, 1.379492
2024/03/23 23:21:00, 1.381191
2024/03/23 23:22:00, 1.379644
2024/03/23 23:23:00, 1.382775
2024/03/23 23:24:00, 1.379240
2024/03/23 23:25:00, 1.380001
2024/03/23 23:26:00, 1.381935
2024/03/23 23:27:00, 1.378115
2024/03/23 23:28:00, 1.382537
2024/03/23 23:29:00, 1.378174
2024/03/23 23:30:00, 1.382910
2024/03/23 23:31:00, 1.378326
2024/03/23 23:32:00, 1.380005
2024/03/23 23:33:00, 1.381268
2024/03/23 23:34:00, 1.382626
2024/03/23 23:35:00, 1.376343
2024/03/23 23:36:00, 1.383429
2024/03/23 23:37:00, 1.380006
2024/03/23 23:38:00, 1.379902
2024/03/23 23:39:00, 1.381345
2024/03/23 23:40:00, 1.381286
2024/03/23 23:41:00, 1.380075
2024/03/23 23:42:00, 1.381481
2024/03/23 23:43:00, 1.379581
2024/03/23 23:44:00, 1.380489
2024/03/23 23:45:00, 1.380552
2024/03/23 23:46:00, 1.380695
2024/03/23 23:47:00, 1.379723
2024/03/23 23:48:00, 1.379984
2024/03/23 23:49:00, 1.379760
2024/03/23 23:50:00, 1.381265
2024/03/23 23:51:00, 1.379930
2024/03/23 23:52:00, 1.381478
2024/03/23 23:53:00, 1.378602
2024/03/23 23:54:00, 1.380772
2024/03/23 23:55:00, 1.380639
2024/03/23 23:56:00, 1.380148
2024/03/23 23:57:00, 1.379743
2024/03/23 23:58:00, 1.382062
2024/03/23 23:59:00, 1.379307
2024/03/24 00:00:00, 1.379675
2024/03/24 00:01:00, 1.381052
2024/03/24 00:02:00, 1.380418
2024/03/24 00:03:00, 1.379493
2024/03/24 00:04:00, 1.380372
2024/03/24 00:05:00, 1.380797
2024/03/24 00:06:00, 1.378537
2024/03/24 00:07:00, 1.379235
2024/03/24 00:08:00, 1.380223
2024/03/24 00:09:00, 1.377204
2024/03/24 00:10:00, 1.382240
2024/03/24 00:11:00, 1.379756
2024/03/24 00:12:00, 1.378867
2024/03/24 00:13:00, 1.381487
2024/03/24 00:14:00, 1.378380
2024/03/24 00:15:00, 1.381150
2024/03/24 00:16:00, 1.376723
2024/03/24 00:17:00, 1.381830
2024/03/24 00:18:00, 1.379318
2024/03/24 00:19:00, 1.381253
2024/03/24 00:20:00, 1.380105
2024/03/24 00:21:00, 1.378458
2024/03/24 00:22:00, 1.380638
2024/03/24 00:23:00, 1.380779
2024/03/24 00:24:00, 1.379126
2024/03/24 00:25:00, 1.380761
2024/03/24 00:26:00, 1.376521
2024/03/24 00:27:00, 1.381141
2024/03/24 00:28:00, 1.380070
2024/03/24 00:29:00, 1.380121
2024/03/24 00:30:00, 1.378173
2024/03/24 00:31:00, 1.380059
2024/03/24 00:32:00, 1.379867
2024/03/24 00:33:00, 1.379184
2024/03/24 00:34:00, 1.380578
2024/03/24 00:35:00, 1.380227
2024/03/24 00:36:00, 1.379912
2024/03/24 00:37:00, 1.378928
2024/03/24 00:38:00, 1.379511
2024/03/24 00:39:00, 1.380630
2024/03/24 00:40:00, 1.377618
2024/03/24 00:41:00, 1.382477
2024/03/24 00:42:00, 1.379508
2024/03/24 00:43:00, 1.380457
2024/03/24 00:44:00, 1.377764
2024/03/24 00:45:00, 1.380840
2024/03/24 00:46:00, 1.379600
2024/03/24 00:47:00, 1.380218
2024/03/24 00:48:00, 1.379702
2024/03/24 00:49:00, 1.380786
2024/03/24 00:50:00, 1.377492
2024/03/24 00:51:00, 1.382582
2024/03/24 00:52:00, 1.378255
2024/03/24 00:53:00, 1.380965
2024/03/24 00:54:00, 1.380968
2024/03/24 00:55:00, 1.378219
2024/03/24 00:56:00, 1.381369
2024/03/24 00:57:00, 1.380305
2024/03/24 00:58:00, 1.377882
2024/03/24 00:59:00, 1.381730
2024/03/24 01:00:00, 1.378035
2024/03/24 01:01:00, 1.382311
2024/03/24 01:02:00, 1.379318
2024/03/24 01:03:00, 1.378669
2024/03/24 01:04:00, 1.381965
2024/03/24 01:05:00, 1.380915
2024/03/24 01:06:00, 1.378871
2024/03/24 01:07:00, 1.378894
2024/03/24 01:08:00, 1.381996
2024/03/24 01:09:00, 1.380184
2024/03/24 01:10:00, 1.380474
2024/03/24 01:11:00, 1.379487
2024/03/24 01:12:00, 1.381092
2024/03/24 01:13:00, 1.380134
2024/03/24 01:14:00, 1.380851
2024/03/24 01:15:00, 1.381360
2024/03/24 01:16:00, 1.379233
2024/03/24 01:17:00, 1.381680
2024/03/24 01:18:00, 1.381021
2024/03/24 01:19:00, 1.380697
2024/03/24 01:20:00, 1.379209
2024/03/24 01:21:00, 1.382123
2024/03/24 01:22:00, 1.381662
2024/03/24 01:23:00, 1.379727
2024/03/24 01:24:00, 1.379911
2024/03/24 01:25:00, 1.382687
2024/03/24 01:26:00, 1.378170
2024/03/24 01:27:00, 1.382997
2024/03/24 01:28:00, 1.377229
2024/03/24 01:29:00, 1.382975
2024/03/24 01:30:00, 1.381241
2024/03/24 01:31:00, 1.381148
2024/03/24 01:32:00, 1.378963
2024/03/24 01:33:00, 1.381283
2024/03/24 01:34:00, 1.380759
2024/03/24 01:35:00, 1.381913
2024/03/24 01:36:00, 1.377987
2024/03/24 01:37:00, 1.381299
2024/03/24 01:38:00, 1.381206
2024/03/24 01:39:00, 1.381046
2024/03/24 01:40:00, 1.381780
2024/03/24 01:41:00, 1.382869
2024/03/24 01:42:00, 1.378503
2024/03/24 01:43:00, 1.382980
2024/03/24 01:44:00, 1.378241
2024/03/24 01:45:00, 1.381826
2024/03/24 01:46:00, 1.381383
2024/03/24 01:47:00, 1.381277
2024/03/24 01:48:00, 1.380360
2024/03/24 01:49:00, 1.381576
2024/03/24 01:50:00, 1.379301
2024/03/24 01:51:00, 1.381717
2024/03/24 01:52:00, 1.380449
2024/03/24 01:53:00, 1.381760
2024/03/24 01:54:00, 1.381710
2024/03/24 01:55:00, 1.380533
2024/03/24 01:56:00, 1.380032
2024/03/24 01:57:00, 1.382245
2024/03/24 01:58:00, 1.381982
2024/03/24 01:59:00, 1.378412
2024/03/24 02:00:00, 1.381503
2024/03/24 02:01:00, 1.381280
2024/03/24 02:02:00, 1.379398
2024/03/24 02:03:00, 1.383956
2024/03/24 02:04:00, 1.380871
2024/03/24 02:05:00, 1.381771
2024/03/24 02:06:00, 1.382618
2024/03/24 02:07:00, 1.379885
2024/03/24 02:08:00, 1.382576
2024/03/24 02:09:00, 1.381669
2024/03/24 02:10:00, 1.380414
2024/03/24 02:11:00, 1.381104
2024/03/24 02:12:00, 1.380726
2024/03/24 02:13:00, 1.383984
2024/03/24 02:14:00, 1.379536
2024/03/24 02:15:00, 1.382594
2024/03/24 02:16:00, 1.381363
2024/03/24 02:17:00, 1.382627
2024/03/24 02:18:00, 1.379829
2024/03/24 02:19:00, 1.381068
2024/03/24 02:20:00, 1.383583
2024/03/24 02:21:00, 1.380235
2024/03/24 02:22:00, 1.382789
2024/03/24 02:23:00, 1.380132
2024/03/24 02:24:00, 1.383545
2024/03/24 02:25:00, 1.378422
2024/03/24 02:26:00, 1.383963
2024/03/24 02:27:00, 1.379134
2024/03/24 02:28:00, 1.383500
2024/03/24 02:29:00, 1.381944
2024/03/24 02:30:00, 1.382577
2024/03/24 02:31:00, 1.380213
2024/03/24 02:32:00, 1.382803
2024/03/24 02:33:00, 1.381866
2024/03/24 02:34:00, 1.380658
2024/03/24 02:35:00, 1.383250
2024/03/24 02:36:00, 1.382922
2024/03/24 02:37:00, 1.380877
2024/03/24 02:38:00, 1.383050
2024/03/24 02:39:00, 1.380894
2024/03/24 02:40:00, 1.380112
2024/03/24 02:41:00, 1.382518
2024/03/24 02:42:00, 1.382910
2024/03/24 02:43:00, 1.380620
2024/03/24 02:44:00, 1.382548
2024/03/24 02:45:00, 1.382036
2024/03/24 02:46:00, 1.381315
2024/03/24 02:47:00, 1.381322
2024/03/24 02:48:00, 1.383148
2024/03/24 02:49:00, 1.382008
2024/03/24 02:50:00, 1.382328
2024/03/24 02:51:00, 1.381075
2024/03/24 02:52:00, 1.379942
2024/03/24 02:53:00, 1.382343
2024/03/24 02:54:00, 1.383555
2024/03/24 02:55:00, 1.381774
2024/03/24 02:56:00, 1.380002
2024/03/24 02:57:00, 1.382412
2024/03/24 02:58:00, 1.382625
2024/03/24 02:59:00, 1.379907
2024/03/24 03:00:00, 1.382641
2024/03/24 03:01:00, 1.382997
2024/03/24 03:02:00, 1.380181
2024/03/24 03:03:00, 1.383648
2024/03/24 03:04:00, 1.380228
2024/03/24 03:05:00, 1.382896
2024/03/24 03:06:00, 1.380666
2024/03/24 03:07:00, 1.382718
2024/03/24 03:08:00, 1.381006
2024/03/24 03:09:00, 1.382491
2024/03/24 03:10:00, 1.380426
2024/03/24 03:11:00, 1.381713
2024/03/24 03:12:00, 1.383052
2024/03/24 03:13:00, 1.381870
2024/03/24 03:14:00, 1.381453
2024/03/24 03:15:00, 1.382267
2024/03/24 03:16:00, 1.384048
2024/03/24 03:17:00, 1.384270
2024/03/24 03:18:00, 1.379035
2024/03/24 03:19:00, 1.385544
2024/03/24 03:20:00, 1.380785
2024/03/24 03:21:00, 1.381175
2024/03/24 03:22:00, 1.382582
2024/03/24 03:23:00, 1.382832
2024/03/24 03:24:00, 1.381306
2024/03/24 03:25:00, 1.382292
2024/03/24 03:26:00, 1.381578
2024/03/24 03:27:00, 1.382448
2024/03/24 03:28:00, 1.382172
2024/03/24 03:29:00, 1.383671
2024/03/24 03:30:00, 1.381290
2024/03/24 03:31:00, 1.381938
2024/03/24 03:32:00, 1.381221
2024/03/24 03:33:00, 1.382291
2024/03/24 03:34:00, 1.381729
2024/03/24 03:35:00, 1.384016
2024/03/24 03:36:00, 1.380354
2024/03/24 03:37:00, 1.382285
2024/03/24 03:38:00, 1.383709
2024/03/24 03:39:00, 1.383771
2024/03/24 03:40:00, 1.380164
2024/03/24 03:41:00, 1.383244
2024/03/24 03:42:00, 1.383082
2024/03/24 03:43:00, 1.382087
2024/03/24 03:44:00, 1.381640
2024/03/24 03:45:00, 1.382054
2024/03/24 03:46:00, 1.382197
2024/03/24 03:47:00, 1.383133
2024/03/24 03:48:00, 1.379539
