Date Time,LSBB_week_Baro-Press
2024/04/14 13:55:00, 964.181886
2024/04/14 13:56:00, 964.163269
2024/04/14 13:57:00, 964.150744
2024/04/14 13:58:00, 964.111777
2024/04/14 13:59:00, 964.073194
2024/04/14 14:00:00, 964.048365
2024/04/14 14:01:00, 964.041511
2024/04/14 14:02:00, 964.023910
2024/04/14 14:03:00, 964.023171
2024/04/14 14:04:00, 964.019229
2024/04/14 14:05:00, 964.016617
2024/04/14 14:06:00, 964.000240
2024/04/14 14:07:00, 963.997130
2024/04/14 14:08:00, 963.981695
2024/04/14 14:09:00, 963.967640
2024/04/14 14:10:00, 963.972397
2024/04/14 14:11:00, 963.960188
2024/04/14 14:12:00, 963.947602
2024/04/14 14:13:00, 963.927842
2024/04/14 14:14:00, 963.909248
2024/04/14 14:15:00, 963.916416
2024/04/14 14:16:00, 963.912698
2024/04/14 14:17:00, 963.882681
2024/04/14 14:18:00, 963.862258
2024/04/14 14:19:00, 963.854009
2024/04/14 14:20:00, 963.828638
2024/04/14 14:21:00, 963.810184
2024/04/14 14:22:00, 963.783432
2024/04/14 14:23:00, 963.789777
2024/04/14 14:24:00, 963.792720
2024/04/14 14:25:00, 963.793297
2024/04/14 14:26:00, 963.787268
2024/04/14 14:27:00, 963.762682
2024/04/14 14:28:00, 963.744707
2024/04/14 14:29:00, 963.726587
2024/04/14 14:30:00, 963.734017
2024/04/14 14:31:00, 963.730711
2024/04/14 14:32:00, 963.722634
2024/04/14 14:33:00, 963.730304
2024/04/14 14:34:00, 963.710293
2024/04/14 14:35:00, 963.718634
2024/04/14 14:36:00, 963.705109
2024/04/14 14:37:00, 963.683235
2024/04/14 14:38:00, 963.666324
2024/04/14 14:39:00, 963.657296
2024/04/14 14:40:00, 963.657214
2024/04/14 14:41:00, 963.632781
2024/04/14 14:42:00, 963.628844
2024/04/14 14:43:00, 963.616233
2024/04/14 14:44:00, 963.621954
2024/04/14 14:45:00, 963.619500
2024/04/14 14:46:00, 963.603594
2024/04/14 14:47:00, 963.580957
2024/04/14 14:48:00, 963.572868
2024/04/14 14:49:00, 963.560874
2024/04/14 14:50:00, 963.562628
2024/04/14 14:51:00, 963.567048
2024/04/14 14:52:00, 963.559522
2024/04/14 14:53:00, 963.553307
2024/04/14 14:54:00, 963.522935
2024/04/14 14:55:00, 963.505279
2024/04/14 14:56:00, 963.498128
2024/04/14 14:57:00, 963.490853
2024/04/14 14:58:00, 963.492837
2024/04/14 14:59:00, 963.483211
2024/04/14 15:00:00, 963.483094
2024/04/14 15:01:00, 963.491000
2024/04/14 15:02:00, 963.486357
2024/04/14 15:03:00, 963.479158
2024/04/14 15:04:00, 963.474406
2024/04/14 15:05:00, 963.483669
2024/04/14 15:06:00, 963.478146
2024/04/14 15:07:00, 963.464709
2024/04/14 15:08:00, 963.430742
2024/04/14 15:09:00, 963.453741
2024/04/14 15:10:00, 963.457526
2024/04/14 15:11:00, 963.431128
2024/04/14 15:12:00, 963.426758
2024/04/14 15:13:00, 963.423632
2024/04/14 15:14:00, 963.406859
2024/04/14 15:15:00, 963.402944
2024/04/14 15:16:00, 963.393648
2024/04/14 15:17:00, 963.390558
2024/04/14 15:18:00, 963.366324
2024/04/14 15:19:00, 963.380126
2024/04/14 15:20:00, 963.369211
2024/04/14 15:21:00, 963.373073
2024/04/14 15:22:00, 963.344362
2024/04/14 15:23:00, 963.335791
2024/04/14 15:24:00, 963.330329
2024/04/14 15:25:00, 963.320232
2024/04/14 15:26:00, 963.312634
2024/04/14 15:27:00, 963.298228
2024/04/14 15:28:00, 963.294591
2024/04/14 15:29:00, 963.283892
2024/04/14 15:30:00, 963.290746
2024/04/14 15:31:00, 963.290435
2024/04/14 15:32:00, 963.288820
2024/04/14 15:33:00, 963.293070
2024/04/14 15:34:00, 963.302234
2024/04/14 15:35:00, 963.315401
2024/04/14 15:36:00, 963.323719
2024/04/14 15:37:00, 963.332653
2024/04/14 15:38:00, 963.332386
2024/04/14 15:39:00, 963.336023
2024/04/14 15:40:00, 963.340193
2024/04/14 15:41:00, 963.346076
2024/04/14 15:42:00, 963.345282
2024/04/14 15:43:00, 963.341406
2024/04/14 15:44:00, 963.333857
2024/04/14 15:45:00, 963.329053
2024/04/14 15:46:00, 963.323839
2024/04/14 15:47:00, 963.330390
2024/04/14 15:48:00, 963.308314
2024/04/14 15:49:00, 963.291551
2024/04/14 15:50:00, 963.290318
2024/04/14 15:51:00, 963.286524
2024/04/14 15:52:00, 963.292556
2024/04/14 15:53:00, 963.286227
2024/04/14 15:54:00, 963.277680
2024/04/14 15:55:00, 963.273322
2024/04/14 15:56:00, 963.286273
2024/04/14 15:57:00, 963.282501
2024/04/14 15:58:00, 963.297240
2024/04/14 15:59:00, 963.317824
2024/04/14 16:00:00, 963.308754
2024/04/14 16:01:00, 963.308979
2024/04/14 16:02:00, 963.319622
2024/04/14 16:03:00, 963.314642
2024/04/14 16:04:00, 963.316437
2024/04/14 16:05:00, 963.321985
2024/04/14 16:06:00, 963.323321
2024/04/14 16:07:00, 963.335006
2024/04/14 16:08:00, 963.348606
2024/04/14 16:09:00, 963.352529
2024/04/14 16:10:00, 963.364391
2024/04/14 16:11:00, 963.372657
2024/04/14 16:12:00, 963.365480
2024/04/14 16:13:00, 963.359555
2024/04/14 16:14:00, 963.360128
2024/04/14 16:15:00, 963.362024
2024/04/14 16:16:00, 963.364074
2024/04/14 16:17:00, 963.351874
2024/04/14 16:18:00, 963.342744
2024/04/14 16:19:00, 963.343808
2024/04/14 16:20:00, 963.336017
2024/04/14 16:21:00, 963.342144
2024/04/14 16:22:00, 963.354765
2024/04/14 16:23:00, 963.353930
2024/04/14 16:24:00, 963.335016
2024/04/14 16:25:00, 963.330726
2024/04/14 16:26:00, 963.315586
2024/04/14 16:27:00, 963.307652
2024/04/14 16:28:00, 963.301265
2024/04/14 16:29:00, 963.301133
2024/04/14 16:30:00, 963.303192
2024/04/14 16:31:00, 963.297794
2024/04/14 16:32:00, 963.293254
2024/04/14 16:33:00, 963.285965
2024/04/14 16:34:00, 963.270845
2024/04/14 16:35:00, 963.263630
2024/04/14 16:36:00, 963.256328
2024/04/14 16:37:00, 963.246046
2024/04/14 16:38:00, 963.236479
2024/04/14 16:39:00, 963.233254
2024/04/14 16:40:00, 963.218736
2024/04/14 16:41:00, 963.214270
2024/04/14 16:42:00, 963.215561
2024/04/14 16:43:00, 963.225733
2024/04/14 16:44:00, 963.229643
2024/04/14 16:45:00, 963.228228
2024/04/14 16:46:00, 963.227353
2024/04/14 16:47:00, 963.233021
2024/04/14 16:48:00, 963.231772
2024/04/14 16:49:00, 963.230308
2024/04/14 16:50:00, 963.236103
2024/04/14 16:51:00, 963.246029
2024/04/14 16:52:00, 963.249954
2024/04/14 16:53:00, 963.240338
2024/04/14 16:54:00, 963.228777
2024/04/14 16:55:00, 963.224153
2024/04/14 16:56:00, 963.220150
2024/04/14 16:57:00, 963.221599
2024/04/14 16:58:00, 963.212628
2024/04/14 16:59:00, 963.211391
2024/04/14 17:00:00, 963.203181
2024/04/14 17:01:00, 963.203987
2024/04/14 17:02:00, 963.191350
2024/04/14 17:03:00, 963.189512
2024/04/14 17:04:00, 963.182830
2024/04/14 17:05:00, 963.184002
2024/04/14 17:06:00, 963.187606
2024/04/14 17:07:00, 963.196545
2024/04/14 17:08:00, 963.201709
2024/04/14 17:09:00, 963.213801
2024/04/14 17:10:00, 963.214481
2024/04/14 17:11:00, 963.217124
2024/04/14 17:12:00, 963.217870
2024/04/14 17:13:00, 963.222582
2024/04/14 17:14:00, 963.223526
2024/04/14 17:15:00, 963.219620
2024/04/14 17:16:00, 963.213130
2024/04/14 17:17:00, 963.214280
2024/04/14 17:18:00, 963.213737
2024/04/14 17:19:00, 963.217167
2024/04/14 17:20:00, 963.221217
2024/04/14 17:21:00, 963.220034
2024/04/14 17:22:00, 963.217774
2024/04/14 17:23:00, 963.209993
2024/04/14 17:24:00, 963.204771
2024/04/14 17:25:00, 963.195458
2024/04/14 17:26:00, 963.182709
2024/04/14 17:27:00, 963.176818
2024/04/14 17:28:00, 963.169917
2024/04/14 17:29:00, 963.160289
2024/04/14 17:30:00, 963.155856
2024/04/14 17:31:00, 963.143354
2024/04/14 17:32:00, 963.135425
2024/04/14 17:33:00, 963.135747
2024/04/14 17:34:00, 963.137515
2024/04/14 17:35:00, 963.138909
2024/04/14 17:36:00, 963.132581
2024/04/14 17:37:00, 963.138294
2024/04/14 17:38:00, 963.137173
2024/04/14 17:39:00, 963.143578
2024/04/14 17:40:00, 963.149752
2024/04/14 17:41:00, 963.158337
2024/04/14 17:42:00, 963.163036
2024/04/14 17:43:00, 963.164740
2024/04/14 17:44:00, 963.161051
2024/04/14 17:45:00, 963.156473
2024/04/14 17:46:00, 963.146213
2024/04/14 17:47:00, 963.133663
2024/04/14 17:48:00, 963.117659
2024/04/14 17:49:00, 963.102037
2024/04/14 17:50:00, 963.085262
2024/04/14 17:51:00, 963.070426
2024/04/14 17:52:00, 963.053602
2024/04/14 17:53:00, 963.040534
2024/04/14 17:54:00, 963.027175
2024/04/14 17:55:00, 963.017235
2024/04/14 17:56:00, 963.007739
2024/04/14 17:57:00, 963.002780
2024/04/14 17:58:00, 962.995590
2024/04/14 17:59:00, 962.992064
2024/04/14 18:00:00, 962.982491
2024/04/14 18:01:00, 962.976893
2024/04/14 18:02:00, 962.970467
2024/04/14 18:03:00, 962.962138
2024/04/14 18:04:00, 962.956393
2024/04/14 18:05:00, 962.954001
2024/04/14 18:06:00, 962.954386
2024/04/14 18:07:00, 962.957371
2024/04/14 18:08:00, 962.963981
2024/04/14 18:09:00, 962.974284
2024/04/14 18:10:00, 962.983392
2024/04/14 18:11:00, 962.992080
2024/04/14 18:12:00, 963.004594
2024/04/14 18:13:00, 963.013540
2024/04/14 18:14:00, 963.015182
2024/04/14 18:15:00, 963.016526
2024/04/14 18:16:00, 963.013297
2024/04/14 18:17:00, 963.002947
2024/04/14 18:18:00, 962.992257
2024/04/14 18:19:00, 962.977275
2024/04/14 18:20:00, 962.962177
2024/04/14 18:21:00, 962.950784
2024/04/14 18:22:00, 962.940130
2024/04/14 18:23:00, 962.928307
2024/04/14 18:24:00, 962.926435
2024/04/14 18:25:00, 962.934774
2024/04/14 18:26:00, 962.938979
2024/04/14 18:27:00, 962.951091
2024/04/14 18:28:00, 962.967493
2024/04/14 18:29:00, 962.985727
2024/04/14 18:30:00, 963.000535
2024/04/14 18:31:00, 963.015723
2024/04/14 18:32:00, 963.024589
2024/04/14 18:33:00, 963.030529
2024/04/14 18:34:00, 963.035608
2024/04/14 18:35:00, 963.042943
2024/04/14 18:36:00, 963.045265
2024/04/14 18:37:00, 963.049761
2024/04/14 18:38:00, 963.050330
2024/04/14 18:39:00, 963.053605
2024/04/14 18:40:00, 963.057163
2024/04/14 18:41:00, 963.058465
2024/04/14 18:42:00, 963.054843
2024/04/14 18:43:00, 963.058458
2024/04/14 18:44:00, 963.059935
2024/04/14 18:45:00, 963.062787
2024/04/14 18:46:00, 963.071799
2024/04/14 18:47:00, 963.084486
2024/04/14 18:48:00, 963.097046
2024/04/14 18:49:00, 963.114406
2024/04/14 18:50:00, 963.125298
2024/04/14 18:51:00, 963.137649
2024/04/14 18:52:00, 963.145779
2024/04/14 18:53:00, 963.156042
2024/04/14 18:54:00, 963.169060
2024/04/14 18:55:00, 963.186343
2024/04/14 18:56:00, 963.210998
2024/04/14 18:57:00, 963.232603
2024/04/14 18:58:00, 963.260383
2024/04/14 18:59:00, 963.287290
2024/04/14 19:00:00, 963.310483
2024/04/14 19:01:00, 963.339190
2024/04/14 19:02:00, 963.367178
2024/04/14 19:03:00, 963.391380
2024/04/14 19:04:00, 963.402641
2024/04/14 19:05:00, 963.413917
2024/04/14 19:06:00, 963.428208
2024/04/14 19:07:00, 963.444747
2024/04/14 19:08:00, 963.457759
2024/04/14 19:09:00, 963.484411
2024/04/14 19:10:00, 963.499927
2024/04/14 19:11:00, 963.514570
2024/04/14 19:12:00, 963.517791
2024/04/14 19:13:00, 963.520514
2024/04/14 19:14:00, 963.513605
2024/04/14 19:15:00, 963.503412
2024/04/14 19:16:00, 963.486151
2024/04/14 19:17:00, 963.465840
2024/04/14 19:18:00, 963.447496
2024/04/14 19:19:00, 963.433247
2024/04/14 19:20:00, 963.424169
2024/04/14 19:21:00, 963.425824
2024/04/14 19:22:00, 963.435245
2024/04/14 19:23:00, 963.443143
2024/04/14 19:24:00, 963.451089
2024/04/14 19:25:00, 963.464122
2024/04/14 19:26:00, 963.475619
2024/04/14 19:27:00, 963.489902
2024/04/14 19:28:00, 963.513107
2024/04/14 19:29:00, 963.537474
2024/04/14 19:30:00, 963.561590
2024/04/14 19:31:00, 963.586843
2024/04/14 19:32:00, 963.612312
2024/04/14 19:33:00, 963.634466
2024/04/14 19:34:00, 963.657869
2024/04/14 19:35:00, 963.675600
2024/04/14 19:36:00, 963.693423
2024/04/14 19:37:00, 963.706876
2024/04/14 19:38:00, 963.717333
2024/04/14 19:39:00, 963.724632
2024/04/14 19:40:00, 963.730649
2024/04/14 19:41:00, 963.734445
2024/04/14 19:42:00, 963.731431
2024/04/14 19:43:00, 963.724682
2024/04/14 19:44:00, 963.722075
2024/04/14 19:45:00, 963.714498
2024/04/14 19:46:00, 963.709561
2024/04/14 19:47:00, 963.709953
2024/04/14 19:48:00, 963.705806
2024/04/14 19:49:00, 963.710292
2024/04/14 19:50:00, 963.718506
2024/04/14 19:51:00, 963.723018
2024/04/14 19:52:00, 963.728387
2024/04/14 19:53:00, 963.727799
2024/04/14 19:54:00, 963.728839
2024/04/14 19:55:00, 963.733287
2024/04/14 19:56:00, 963.736283
2024/04/14 19:57:00, 963.740667
2024/04/14 19:58:00, 963.737797
2024/04/14 19:59:00, 963.732543
2024/04/14 20:00:00, 963.723196
2024/04/14 20:01:00, 963.712086
2024/04/14 20:02:00, 963.703268
2024/04/14 20:03:00, 963.702920
2024/04/14 20:04:00, 963.697575
2024/04/14 20:05:00, 963.701829
2024/04/14 20:06:00, 963.701224
2024/04/14 20:07:00, 963.708813
2024/04/14 20:08:00, 963.716430
2024/04/14 20:09:00, 963.734466
2024/04/14 20:10:00, 963.751186
2024/04/14 20:11:00, 963.765713
2024/04/14 20:12:00, 963.772082
2024/04/14 20:13:00, 963.777098
2024/04/14 20:14:00, 963.783642
2024/04/14 20:15:00, 963.786454
2024/04/14 20:16:00, 963.789318
2024/04/14 20:17:00, 963.792014
2024/04/14 20:18:00, 963.795966
2024/04/14 20:19:00, 963.806943
2024/04/14 20:20:00, 963.817371
2024/04/14 20:21:00, 963.826813
2024/04/14 20:22:00, 963.826926
2024/04/14 20:23:00, 963.832801
2024/04/14 20:24:00, 963.833743
2024/04/14 20:25:00, 963.835753
2024/04/14 20:26:00, 963.832773
2024/04/14 20:27:00, 963.835285
2024/04/14 20:28:00, 963.838677
2024/04/14 20:29:00, 963.833876
2024/04/14 20:30:00, 963.837566
2024/04/14 20:31:00, 963.837980
2024/04/14 20:32:00, 963.835572
2024/04/14 20:33:00, 963.838629
2024/04/14 20:34:00, 963.844481
2024/04/14 20:35:00, 963.853898
2024/04/14 20:36:00, 963.859199
2024/04/14 20:37:00, 963.851870
2024/04/14 20:38:00, 963.839654
2024/04/14 20:39:00, 963.834123
2024/04/14 20:40:00, 963.822944
2024/04/14 20:41:00, 963.812503
2024/04/14 20:42:00, 963.813745
2024/04/14 20:43:00, 963.810374
2024/04/14 20:44:00, 963.813083
2024/04/14 20:45:00, 963.810676
2024/04/14 20:46:00, 963.810331
2024/04/14 20:47:00, 963.824212
2024/04/14 20:48:00, 963.846595
2024/04/14 20:49:00, 963.872627
2024/04/14 20:50:00, 963.901768
2024/04/14 20:51:00, 963.924417
2024/04/14 20:52:00, 963.934567
2024/04/14 20:53:00, 963.938714
2024/04/14 20:54:00, 963.938406
2024/04/14 20:55:00, 963.932441
2024/04/14 20:56:00, 963.918157
2024/04/14 20:57:00, 963.906065
2024/04/14 20:58:00, 963.895073
2024/04/14 20:59:00, 963.888298
2024/04/14 21:00:00, 963.889571
2024/04/14 21:01:00, 963.898253
2024/04/14 21:02:00, 963.909755
2024/04/14 21:03:00, 963.924923
2024/04/14 21:04:00, 963.921949
2024/04/14 21:05:00, 963.915967
2024/04/14 21:06:00, 963.906077
2024/04/14 21:07:00, 963.908457
2024/04/14 21:08:00, 963.914819
2024/04/14 21:09:00, 963.929486
2024/04/14 21:10:00, 963.954467
2024/04/14 21:11:00, 963.974222
2024/04/14 21:12:00, 963.985559
2024/04/14 21:13:00, 963.986963
2024/04/14 21:14:00, 963.987009
2024/04/14 21:15:00, 963.975213
2024/04/14 21:16:00, 963.959016
2024/04/14 21:17:00, 963.946181
2024/04/14 21:18:00, 963.928734
2024/04/14 21:19:00, 963.924182
2024/04/14 21:20:00, 963.931227
2024/04/14 21:21:00, 963.948437
2024/04/14 21:22:00, 963.962594
2024/04/14 21:23:00, 963.970450
2024/04/14 21:24:00, 963.974840
2024/04/14 21:25:00, 963.976157
2024/04/14 21:26:00, 963.970355
2024/04/14 21:27:00, 963.961008
2024/04/14 21:28:00, 963.950848
2024/04/14 21:29:00, 963.947363
2024/04/14 21:30:00, 963.940677
2024/04/14 21:31:00, 963.936117
2024/04/14 21:32:00, 963.930321
2024/04/14 21:33:00, 963.924191
2024/04/14 21:34:00, 963.923107
2024/04/14 21:35:00, 963.925155
2024/04/14 21:36:00, 963.937698
2024/04/14 21:37:00, 963.952477
2024/04/14 21:38:00, 963.962222
2024/04/14 21:39:00, 963.969767
2024/04/14 21:40:00, 963.978703
2024/04/14 21:41:00, 963.988027
2024/04/14 21:42:00, 963.994027
2024/04/14 21:43:00, 964.002873
2024/04/14 21:44:00, 964.011072
2024/04/14 21:45:00, 964.019920
2024/04/14 21:46:00, 964.024687
2024/04/14 21:47:00, 964.036020
2024/04/14 21:48:00, 964.046043
2024/04/14 21:49:00, 964.053251
2024/04/14 21:50:00, 964.075485
2024/04/14 21:51:00, 964.093550
2024/04/14 21:52:00, 964.091835
2024/04/14 21:53:00, 964.088959
2024/04/14 21:54:00, 964.078270
2024/04/14 21:55:00, 964.063245
2024/04/14 21:56:00, 964.048428
2024/04/14 21:57:00, 964.038488
2024/04/14 21:58:00, 964.034191
2024/04/14 21:59:00, 964.035941
2024/04/14 22:00:00, 964.039488
2024/04/14 22:01:00, 964.037807
2024/04/14 22:02:00, 964.025242
2024/04/14 22:03:00, 964.003597
2024/04/14 22:04:00, 963.986965
2024/04/14 22:05:00, 963.969948
2024/04/14 22:06:00, 963.961700
2024/04/14 22:07:00, 963.964564
2024/04/14 22:08:00, 963.970100
2024/04/14 22:09:00, 963.978324
2024/04/14 22:10:00, 963.990766
2024/04/14 22:11:00, 963.997047
2024/04/14 22:12:00, 963.997314
2024/04/14 22:13:00, 963.979587
2024/04/14 22:14:00, 963.962926
2024/04/14 22:15:00, 963.948315
2024/04/14 22:16:00, 963.930675
2024/04/14 22:17:00, 963.910481
2024/04/14 22:18:00, 963.893524
2024/04/14 22:19:00, 963.885300
2024/04/14 22:20:00, 963.883102
2024/04/14 22:21:00, 963.877660
2024/04/14 22:22:00, 963.856782
2024/04/14 22:23:00, 963.828888
2024/04/14 22:24:00, 963.799821
2024/04/14 22:25:00, 963.769760
2024/04/14 22:26:00, 963.748213
2024/04/14 22:27:00, 963.733527
2024/04/14 22:28:00, 963.712185
2024/04/14 22:29:00, 963.702693
2024/04/14 22:30:00, 963.695436
2024/04/14 22:31:00, 963.681996
2024/04/14 22:32:00, 963.661324
2024/04/14 22:33:00, 963.649608
2024/04/14 22:34:00, 963.634483
2024/04/14 22:35:00, 963.622036
2024/04/14 22:36:00, 963.605965
2024/04/14 22:37:00, 963.584604
2024/04/14 22:38:00, 963.581328
2024/04/14 22:39:00, 963.590281
2024/04/14 22:40:00, 963.587630
2024/04/14 22:41:00, 963.576903
2024/04/14 22:42:00, 963.558880
2024/04/14 22:43:00, 963.529302
2024/04/14 22:44:00, 963.499884
2024/04/14 22:45:00, 963.486583
2024/04/14 22:46:00, 963.474879
2024/04/14 22:47:00, 963.451334
2024/04/14 22:48:00, 963.422540
2024/04/14 22:49:00, 963.397090
2024/04/14 22:50:00, 963.377254
2024/04/14 22:51:00, 963.363408
2024/04/14 22:52:00, 963.361516
2024/04/14 22:53:00, 963.374356
2024/04/14 22:54:00, 963.394623
2024/04/14 22:55:00, 963.399547
2024/04/14 22:56:00, 963.391404
2024/04/14 22:57:00, 963.380517
2024/04/14 22:58:00, 963.383627
2024/04/14 22:59:00, 963.397258
2024/04/14 23:00:00, 963.412704
2024/04/14 23:01:00, 963.416331
2024/04/14 23:02:00, 963.403712
2024/04/14 23:03:00, 963.390202
2024/04/14 23:04:00, 963.380197
2024/04/14 23:05:00, 963.377050
2024/04/14 23:06:00, 963.372519
2024/04/14 23:07:00, 963.374895
2024/04/14 23:08:00, 963.387121
2024/04/14 23:09:00, 963.395552
2024/04/14 23:10:00, 963.398283
2024/04/14 23:11:00, 963.414379
2024/04/14 23:12:00, 963.440242
2024/04/14 23:13:00, 963.457817
2024/04/14 23:14:00, 963.455929
2024/04/14 23:15:00, 963.439591
2024/04/14 23:16:00, 963.418266
2024/04/14 23:17:00, 963.404168
2024/04/14 23:18:00, 963.394243
2024/04/14 23:19:00, 963.387985
2024/04/14 23:20:00, 963.376695
2024/04/14 23:21:00, 963.357286
2024/04/14 23:22:00, 963.336005
2024/04/14 23:23:00, 963.323177
2024/04/14 23:24:00, 963.312977
2024/04/14 23:25:00, 963.303384
2024/04/14 23:26:00, 963.292291
2024/04/14 23:27:00, 963.278430
2024/04/14 23:28:00, 963.268529
2024/04/14 23:29:00, 963.263035
2024/04/14 23:30:00, 963.264007
2024/04/14 23:31:00, 963.267483
2024/04/14 23:32:00, 963.263765
2024/04/14 23:33:00, 963.252806
2024/04/14 23:34:00, 963.243697
2024/04/14 23:35:00, 963.243679
2024/04/14 23:36:00, 963.252436
2024/04/14 23:37:00, 963.274321
2024/04/14 23:38:00, 963.291080
2024/04/14 23:39:00, 963.298518
2024/04/14 23:40:00, 963.285018
2024/04/14 23:41:00, 963.264352
2024/04/14 23:42:00, 963.240784
2024/04/14 23:43:00, 963.217776
2024/04/14 23:44:00, 963.187218
2024/04/14 23:45:00, 963.158957
2024/04/14 23:46:00, 963.138345
2024/04/14 23:47:00, 963.127962
2024/04/14 23:48:00, 963.120122
2024/04/14 23:49:00, 963.101464
2024/04/14 23:50:00, 963.071276
2024/04/14 23:51:00, 963.041119
2024/04/14 23:52:00, 963.014725
2024/04/14 23:53:00, 962.994773
2024/04/14 23:54:00, 962.972072
2024/04/14 23:55:00, 962.945736
2024/04/14 23:56:00, 962.919328
2024/04/14 23:57:00, 962.903605
2024/04/14 23:58:00, 962.889835
2024/04/14 23:59:00, 962.883817
2024/04/15 00:00:00, 962.888899
2024/04/15 00:01:00, 962.897700
2024/04/15 00:02:00, 962.907949
2024/04/15 00:03:00, 962.918484
2024/04/15 00:04:00, 962.922448
2024/04/15 00:05:00, 962.921986
2024/04/15 00:06:00, 962.910206
2024/04/15 00:07:00, 962.895250
2024/04/15 00:08:00, 962.869473
2024/04/15 00:09:00, 962.836176
2024/04/15 00:10:00, 962.810287
2024/04/15 00:11:00, 962.788546
2024/04/15 00:12:00, 962.765975
2024/04/15 00:13:00, 962.747266
2024/04/15 00:14:00, 962.728158
2024/04/15 00:15:00, 962.707422
2024/04/15 00:16:00, 962.687763
2024/04/15 00:17:00, 962.667381
2024/04/15 00:18:00, 962.655329
2024/04/15 00:19:00, 962.652522
2024/04/15 00:20:00, 962.650034
2024/04/15 00:21:00, 962.645930
2024/04/15 00:22:00, 962.641201
2024/04/15 00:23:00, 962.627581
2024/04/15 00:24:00, 962.609498
2024/04/15 00:25:00, 962.584098
2024/04/15 00:26:00, 962.559014
2024/04/15 00:27:00, 962.528697
2024/04/15 00:28:00, 962.500871
2024/04/15 00:29:00, 962.475862
2024/04/15 00:30:00, 962.455433
2024/04/15 00:31:00, 962.443850
2024/04/15 00:32:00, 962.435998
2024/04/15 00:33:00, 962.444313
2024/04/15 00:34:00, 962.456567
2024/04/15 00:35:00, 962.463850
2024/04/15 00:36:00, 962.463697
2024/04/15 00:37:00, 962.451107
2024/04/15 00:38:00, 962.433499
2024/04/15 00:39:00, 962.404847
2024/04/15 00:40:00, 962.375381
2024/04/15 00:41:00, 962.348083
2024/04/15 00:42:00, 962.325613
2024/04/15 00:43:00, 962.303113
2024/04/15 00:44:00, 962.280209
2024/04/15 00:45:00, 962.257118
2024/04/15 00:46:00, 962.236546
2024/04/15 00:47:00, 962.227029
2024/04/15 00:48:00, 962.225454
2024/04/15 00:49:00, 962.220057
2024/04/15 00:50:00, 962.206130
2024/04/15 00:51:00, 962.183846
2024/04/15 00:52:00, 962.163282
2024/04/15 00:53:00, 962.149883
2024/04/15 00:54:00, 962.151423
2024/04/15 00:55:00, 962.166062
2024/04/15 00:56:00, 962.185829
2024/04/15 00:57:00, 962.206552
2024/04/15 00:58:00, 962.220024
2024/04/15 00:59:00, 962.232409
2024/04/15 01:00:00, 962.243335
2024/04/15 01:01:00, 962.238253
2024/04/15 01:02:00, 962.224295
2024/04/15 01:03:00, 962.188973
2024/04/15 01:04:00, 962.149954
2024/04/15 01:05:00, 962.115210
2024/04/15 01:06:00, 962.100145
2024/04/15 01:07:00, 962.092324
2024/04/15 01:08:00, 962.087711
2024/04/15 01:09:00, 962.080615
2024/04/15 01:10:00, 962.062655
2024/04/15 01:11:00, 962.044177
2024/04/15 01:12:00, 962.026004
2024/04/15 01:13:00, 962.004414
2024/04/15 01:14:00, 961.990856
2024/04/15 01:15:00, 961.977095
2024/04/15 01:16:00, 961.970893
2024/04/15 01:17:00, 961.959018
2024/04/15 01:18:00, 961.946203
2024/04/15 01:19:00, 961.938230
2024/04/15 01:20:00, 961.923098
2024/04/15 01:21:00, 961.915447
2024/04/15 01:22:00, 961.909340
2024/04/15 01:23:00, 961.910416
2024/04/15 01:24:00, 961.909435
2024/04/15 01:25:00, 961.912529
2024/04/15 01:26:00, 961.907868
2024/04/15 01:27:00, 961.904361
2024/04/15 01:28:00, 961.897982
2024/04/15 01:29:00, 961.887054
2024/04/15 01:30:00, 961.867360
2024/04/15 01:31:00, 961.839946
2024/04/15 01:32:00, 961.814022
2024/04/15 01:33:00, 961.789282
2024/04/15 01:34:00, 961.764350
2024/04/15 01:35:00, 961.737288
2024/04/15 01:36:00, 961.706254
2024/04/15 01:37:00, 961.671725
2024/04/15 01:38:00, 961.642712
2024/04/15 01:39:00, 961.622929
2024/04/15 01:40:00, 961.606169
2024/04/15 01:41:00, 961.593705
2024/04/15 01:42:00, 961.580266
2024/04/15 01:43:00, 961.563199
2024/04/15 01:44:00, 961.537961
2024/04/15 01:45:00, 961.512779
2024/04/15 01:46:00, 961.492880
2024/04/15 01:47:00, 961.476196
2024/04/15 01:48:00, 961.464746
2024/04/15 01:49:00, 961.460770
2024/04/15 01:50:00, 961.461272
2024/04/15 01:51:00, 961.461169
2024/04/15 01:52:00, 961.450112
2024/04/15 01:53:00, 961.428938
2024/04/15 01:54:00, 961.397803
2024/04/15 01:55:00, 961.364573
2024/04/15 01:56:00, 961.330928
2024/04/15 01:57:00, 961.305438
2024/04/15 01:58:00, 961.285246
2024/04/15 01:59:00, 961.270358
2024/04/15 02:00:00, 961.251181
2024/04/15 02:01:00, 961.230602
2024/04/15 02:02:00, 961.207593
2024/04/15 02:03:00, 961.184533
2024/04/15 02:04:00, 961.162444
2024/04/15 02:05:00, 961.141432
2024/04/15 02:06:00, 961.127610
2024/04/15 02:07:00, 961.118631
2024/04/15 02:08:00, 961.109785
2024/04/15 02:09:00, 961.103679
