Date Time,iOSG23_week_Grav
2024/04/18 15:32:00, 1.927981
2024/04/18 15:33:00, 1.931591
2024/04/18 15:34:00, 1.935389
2024/04/18 15:35:00, 1.939210
2024/04/18 15:36:00, 1.943637
2024/04/18 15:37:00, 1.946572
2024/04/18 15:38:00, 1.951081
2024/04/18 15:39:00, 1.955008
2024/04/18 15:40:00, 1.959311
2024/04/18 15:41:00, 1.963574
2024/04/18 15:42:00, 1.968015
2024/04/18 15:43:00, 1.972104
2024/04/18 15:44:00, 1.976622
2024/04/18 15:45:00, 1.980688
2024/04/18 15:46:00, 1.985359
2024/04/18 15:47:00, 1.989645
2024/04/18 15:48:00, 1.993556
2024/04/18 15:49:00, 1.998140
2024/04/18 15:50:00, 2.002431
2024/04/18 15:51:00, 2.007346
2024/04/18 15:52:00, 2.012380
2024/04/18 15:53:00, 2.016229
2024/04/18 15:54:00, 2.021421
2024/04/18 15:55:00, 2.025926
2024/04/18 15:56:00, 2.030586
2024/04/18 15:57:00, 2.034708
2024/04/18 15:58:00, 2.040060
2024/04/18 15:59:00, 2.044335
2024/04/18 16:00:00, 2.049468
2024/04/18 16:01:00, 2.054351
2024/04/18 16:02:00, 2.059787
2024/04/18 16:03:00, 2.064304
2024/04/18 16:04:00, 2.069874
2024/04/18 16:05:00, 2.074560
2024/04/18 16:06:00, 2.079967
2024/04/18 16:07:00, 2.085066
2024/04/18 16:08:00, 2.090435
2024/04/18 16:09:00, 2.095918
2024/04/18 16:10:00, 2.101738
2024/04/18 16:11:00, 2.106601
2024/04/18 16:12:00, 2.111901
2024/04/18 16:13:00, 2.117389
2024/04/18 16:14:00, 2.122567
2024/04/18 16:15:00, 2.128646
2024/04/18 16:16:00, 2.134214
2024/04/18 16:17:00, 2.139897
2024/04/18 16:18:00, 2.145621
2024/04/18 16:19:00, 2.150936
2024/04/18 16:20:00, 2.156472
2024/04/18 16:21:00, 2.162294
2024/04/18 16:22:00, 2.167922
2024/04/18 16:23:00, 2.173529
2024/04/18 16:24:00, 2.179424
2024/04/18 16:25:00, 2.185576
2024/04/18 16:26:00, 2.190673
2024/04/18 16:27:00, 2.197022
2024/04/18 16:28:00, 2.203160
2024/04/18 16:29:00, 2.208726
2024/04/18 16:30:00, 2.214585
2024/04/18 16:31:00, 2.220514
2024/04/18 16:32:00, 2.226800
2024/04/18 16:33:00, 2.232053
2024/04/18 16:34:00, 2.238705
2024/04/18 16:35:00, 2.244389
2024/04/18 16:36:00, 2.250479
2024/04/18 16:37:00, 2.256251
2024/04/18 16:38:00, 2.263102
2024/04/18 16:39:00, 2.268929
2024/04/18 16:40:00, 2.274953
2024/04/18 16:41:00, 2.281389
2024/04/18 16:42:00, 2.287348
2024/04/18 16:43:00, 2.293809
2024/04/18 16:44:00, 2.300086
2024/04/18 16:45:00, 2.306588
2024/04/18 16:46:00, 2.313502
2024/04/18 16:47:00, 2.319454
2024/04/18 16:48:00, 2.325823
2024/04/18 16:49:00, 2.332514
2024/04/18 16:50:00, 2.338573
2024/04/18 16:51:00, 2.345290
2024/04/18 16:52:00, 2.351438
2024/04/18 16:53:00, 2.358109
2024/04/18 16:54:00, 2.364403
2024/04/18 16:55:00, 2.370421
2024/04/18 16:56:00, 2.377700
2024/04/18 16:57:00, 2.384059
2024/04/18 16:58:00, 2.391217
2024/04/18 16:59:00, 2.397772
2024/04/18 17:00:00, 2.404351
2024/04/18 17:01:00, 2.410996
2024/04/18 17:02:00, 2.418304
2024/04/18 17:03:00, 2.424940
2024/04/18 17:04:00, 2.431644
2024/04/18 17:05:00, 2.438256
2024/04/18 17:06:00, 2.444980
2024/04/18 17:07:00, 2.452121
2024/04/18 17:08:00, 2.458687
2024/04/18 17:09:00, 2.464757
2024/04/18 17:10:00, 2.472154
2024/04/18 17:11:00, 2.478780
2024/04/18 17:12:00, 2.485935
2024/04/18 17:13:00, 2.492272
2024/04/18 17:14:00, 2.499293
2024/04/18 17:15:00, 2.506169
2024/04/18 17:16:00, 2.513466
2024/04/18 17:17:00, 2.520516
2024/04/18 17:18:00, 2.527773
2024/04/18 17:19:00, 2.534165
2024/04/18 17:20:00, 2.541625
2024/04/18 17:21:00, 2.548288
2024/04/18 17:22:00, 2.554923
2024/04/18 17:23:00, 2.562655
2024/04/18 17:24:00, 2.569155
2024/04/18 17:25:00, 2.576016
2024/04/18 17:26:00, 2.583746
2024/04/18 17:27:00, 2.590426
2024/04/18 17:28:00, 2.597444
2024/04/18 17:29:00, 2.604048
2024/04/18 17:30:00, 2.611407
2024/04/18 17:31:00, 2.618699
2024/04/18 17:32:00, 2.625597
2024/04/18 17:33:00, 2.632370
2024/04/18 17:34:00, 2.639501
2024/04/18 17:35:00, 2.646404
2024/04/18 17:36:00, 2.653889
2024/04/18 17:37:00, 2.660186
2024/04/18 17:38:00, 2.667804
2024/04/18 17:39:00, 2.674185
2024/04/18 17:40:00, 2.680820
2024/04/18 17:41:00, 2.688018
2024/04/18 17:42:00, 2.695527
2024/04/18 17:43:00, 2.702202
2024/04/18 17:44:00, 2.709436
2024/04/18 17:45:00, 2.716433
2024/04/18 17:46:00, 2.722896
2024/04/18 17:47:00, 2.729859
2024/04/18 17:48:00, 2.737441
2024/04/18 17:49:00, 2.743496
2024/04/18 17:50:00, 2.750980
2024/04/18 17:51:00, 2.757789
2024/04/18 17:52:00, 2.764833
2024/04/18 17:53:00, 2.771629
2024/04/18 17:54:00, 2.778937
2024/04/18 17:55:00, 2.785616
2024/04/18 17:56:00, 2.792479
2024/04/18 17:57:00, 2.799210
2024/04/18 17:58:00, 2.805561
2024/04/18 17:59:00, 2.813341
2024/04/18 18:00:00, 2.819482
2024/04/18 18:01:00, 2.826675
2024/04/18 18:02:00, 2.833707
2024/04/18 18:03:00, 2.840329
2024/04/18 18:04:00, 2.847776
2024/04/18 18:05:00, 2.854196
2024/04/18 18:06:00, 2.860766
2024/04/18 18:07:00, 2.867385
2024/04/18 18:08:00, 2.874106
2024/04/18 18:09:00, 2.880808
2024/04/18 18:10:00, 2.887865
2024/04/18 18:11:00, 2.894818
2024/04/18 18:12:00, 2.901344
2024/04/18 18:13:00, 2.907963
2024/04/18 18:14:00, 2.914611
2024/04/18 18:15:00, 2.921064
2024/04/18 18:16:00, 2.928016
2024/04/18 18:17:00, 2.934868
2024/04/18 18:18:00, 2.941311
2024/04/18 18:19:00, 2.947967
2024/04/18 18:20:00, 2.954548
2024/04/18 18:21:00, 2.960652
2024/04/18 18:22:00, 2.967731
2024/04/18 18:23:00, 2.974156
2024/04/18 18:24:00, 2.980810
2024/04/18 18:25:00, 2.986906
2024/04/18 18:26:00, 2.992523
2024/04/18 18:27:00, 2.999996
2024/04/18 18:28:00, 3.006012
2024/04/18 18:29:00, 3.012544
2024/04/18 18:30:00, 3.018539
2024/04/18 18:31:00, 3.025539
2024/04/18 18:32:00, 3.031721
2024/04/18 18:33:00, 3.037559
2024/04/18 18:34:00, 3.044436
2024/04/18 18:35:00, 3.050337
2024/04/18 18:36:00, 3.056577
2024/04/18 18:37:00, 3.062850
2024/04/18 18:38:00, 3.069459
2024/04/18 18:39:00, 3.075669
2024/04/18 18:40:00, 3.082683
2024/04/18 18:41:00, 3.088097
2024/04/18 18:42:00, 3.093896
2024/04/18 18:43:00, 3.099949
2024/04/18 18:44:00, 3.107029
2024/04/18 18:45:00, 3.112837
2024/04/18 18:46:00, 3.118774
2024/04/18 18:47:00, 3.125638
2024/04/18 18:48:00, 3.131488
2024/04/18 18:49:00, 3.136908
2024/04/18 18:50:00, 3.142498
2024/04/18 18:51:00, 3.147702
2024/04/18 18:52:00, 3.152872
2024/04/18 18:53:00, 3.158796
2024/04/18 18:54:00, 3.164108
2024/04/18 18:55:00, 3.169582
2024/04/18 18:56:00, 3.175579
2024/04/18 18:57:00, 3.181564
2024/04/18 18:58:00, 3.186220
2024/04/18 18:59:00, 3.191778
2024/04/18 19:00:00, 3.197569
2024/04/18 19:01:00, 3.202756
2024/04/18 19:02:00, 3.207695
2024/04/18 19:03:00, 3.213275
2024/04/18 19:04:00, 3.218324
2024/04/18 19:05:00, 3.224378
2024/04/18 19:06:00, 3.229202
2024/04/18 19:07:00, 3.234461
2024/04/18 19:08:00, 3.239519
2024/04/18 19:09:00, 3.244483
2024/04/18 19:10:00, 3.249864
2024/04/18 19:11:00, 3.254417
2024/04/18 19:12:00, 3.259486
2024/04/18 19:13:00, 3.263949
2024/04/18 19:14:00, 3.268701
2024/04/18 19:15:00, 3.273255
2024/04/18 19:16:00, 3.278147
2024/04/18 19:17:00, 3.282750
2024/04/18 19:18:00, 3.287587
2024/04/18 19:19:00, 3.291910
2024/04/18 19:20:00, 3.296404
2024/04/18 19:21:00, 3.300276
2024/04/18 19:22:00, 3.304440
2024/04/18 19:23:00, 3.308458
2024/04/18 19:24:00, 3.312880
2024/04/18 19:25:00, 3.316768
2024/04/18 19:26:00, 3.321786
2024/04/18 19:27:00, 3.325136
2024/04/18 19:28:00, 3.329503
2024/04/18 19:29:00, 3.333430
2024/04/18 19:30:00, 3.337161
2024/04/18 19:31:00, 3.340651
2024/04/18 19:32:00, 3.345481
2024/04/18 19:33:00, 3.348806
2024/04/18 19:34:00, 3.352474
2024/04/18 19:35:00, 3.356607
2024/04/18 19:36:00, 3.360399
2024/04/18 19:37:00, 3.363634
2024/04/18 19:38:00, 3.367275
2024/04/18 19:39:00, 3.370102
2024/04/18 19:40:00, 3.373968
2024/04/18 19:41:00, 3.376693
2024/04/18 19:42:00, 3.380458
2024/04/18 19:43:00, 3.383770
2024/04/18 19:44:00, 3.386857
2024/04/18 19:45:00, 3.389731
2024/04/18 19:46:00, 3.392514
2024/04/18 19:47:00, 3.395771
2024/04/18 19:48:00, 3.399028
2024/04/18 19:49:00, 3.401819
2024/04/18 19:50:00, 3.404808
2024/04/18 19:51:00, 3.407108
2024/04/18 19:52:00, 3.410162
2024/04/18 19:53:00, 3.412844
2024/04/18 19:54:00, 3.415561
2024/04/18 19:55:00, 3.418400
2024/04/18 19:56:00, 3.420793
2024/04/18 19:57:00, 3.423467
2024/04/18 19:58:00, 3.425906
2024/04/18 19:59:00, 3.428314
2024/04/18 20:00:00, 3.430052
2024/04/18 20:01:00, 3.431723
2024/04/18 20:02:00, 3.433661
2024/04/18 20:03:00, 3.435926
2024/04/18 20:04:00, 3.438149
2024/04/18 20:05:00, 3.439857
2024/04/18 20:06:00, 3.442044
2024/04/18 20:07:00, 3.443919
2024/04/18 20:08:00, 3.445315
2024/04/18 20:09:00, 3.447058
2024/04/18 20:10:00, 3.449778
2024/04/18 20:11:00, 3.450486
2024/04/18 20:12:00, 3.452206
2024/04/18 20:13:00, 3.453536
2024/04/18 20:14:00, 3.455575
2024/04/18 20:15:00, 3.456205
2024/04/18 20:16:00, 3.457842
2024/04/18 20:17:00, 3.458811
2024/04/18 20:18:00, 3.460367
2024/04/18 20:19:00, 3.460813
2024/04/18 20:20:00, 3.462012
2024/04/18 20:21:00, 3.462853
2024/04/18 20:22:00, 3.463964
2024/04/18 20:23:00, 3.464138
2024/04/18 20:24:00, 3.465409
2024/04/18 20:25:00, 3.466148
2024/04/18 20:26:00, 3.467159
2024/04/18 20:27:00, 3.467484
2024/04/18 20:28:00, 3.467999
2024/04/18 20:29:00, 3.468596
2024/04/18 20:30:00, 3.468344
2024/04/18 20:31:00, 3.468476
2024/04/18 20:32:00, 3.468617
2024/04/18 20:33:00, 3.468235
2024/04/18 20:34:00, 3.469208
2024/04/18 20:35:00, 3.468910
2024/04/18 20:36:00, 3.469584
2024/04/18 20:37:00, 3.469275
2024/04/18 20:38:00, 3.469273
2024/04/18 20:39:00, 3.468897
2024/04/18 20:40:00, 3.468898
2024/04/18 20:41:00, 3.468655
2024/04/18 20:42:00, 3.467766
2024/04/18 20:43:00, 3.466893
2024/04/18 20:44:00, 3.465889
2024/04/18 20:45:00, 3.465544
2024/04/18 20:46:00, 3.464237
2024/04/18 20:47:00, 3.463504
2024/04/18 20:48:00, 3.462779
2024/04/18 20:49:00, 3.461926
2024/04/18 20:50:00, 3.460790
2024/04/18 20:51:00, 3.460100
2024/04/18 20:52:00, 3.459020
2024/04/18 20:53:00, 3.457920
2024/04/18 20:54:00, 3.456313
2024/04/18 20:55:00, 3.455605
2024/04/18 20:56:00, 3.453855
2024/04/18 20:57:00, 3.452551
2024/04/18 20:58:00, 3.450755
2024/04/18 20:59:00, 3.448814
2024/04/18 21:00:00, 3.447373
2024/04/18 21:01:00, 3.445073
2024/04/18 21:02:00, 3.443289
2024/04/18 21:03:00, 3.441303
2024/04/18 21:04:00, 3.439225
2024/04/18 21:05:00, 3.436744
2024/04/18 21:06:00, 3.435561
2024/04/18 21:07:00, 3.432905
2024/04/18 21:08:00, 3.430852
2024/04/18 21:09:00, 3.429018
2024/04/18 21:10:00, 3.426410
2024/04/18 21:11:00, 3.423873
2024/04/18 21:12:00, 3.421285
2024/04/18 21:13:00, 3.418782
2024/04/18 21:14:00, 3.415833
2024/04/18 21:15:00, 3.412751
2024/04/18 21:16:00, 3.409865
2024/04/18 21:17:00, 3.407039
2024/04/18 21:18:00, 3.404142
2024/04/18 21:19:00, 3.401452
2024/04/18 21:20:00, 3.398296
2024/04/18 21:21:00, 3.395721
2024/04/18 21:22:00, 3.392068
2024/04/18 21:23:00, 3.389020
2024/04/18 21:24:00, 3.385714
2024/04/18 21:25:00, 3.382425
2024/04/18 21:26:00, 3.378968
2024/04/18 21:27:00, 3.375166
2024/04/18 21:28:00, 3.371963
2024/04/18 21:29:00, 3.367927
2024/04/18 21:30:00, 3.364514
2024/04/18 21:31:00, 3.360228
2024/04/18 21:32:00, 3.356920
2024/04/18 21:33:00, 3.352981
2024/04/18 21:34:00, 3.348573
2024/04/18 21:35:00, 3.345306
2024/04/18 21:36:00, 3.340967
2024/04/18 21:37:00, 3.336838
2024/04/18 21:38:00, 3.332790
2024/04/18 21:39:00, 3.328191
2024/04/18 21:40:00, 3.324255
2024/04/18 21:41:00, 3.319754
2024/04/18 21:42:00, 3.315015
2024/04/18 21:43:00, 3.310689
2024/04/18 21:44:00, 3.305958
2024/04/18 21:45:00, 3.301148
2024/04/18 21:46:00, 3.296294
2024/04/18 21:47:00, 3.291961
2024/04/18 21:48:00, 3.286709
2024/04/18 21:49:00, 3.282208
2024/04/18 21:50:00, 3.277173
2024/04/18 21:51:00, 3.271434
2024/04/18 21:52:00, 3.266785
2024/04/18 21:53:00, 3.261131
2024/04/18 21:54:00, 3.256409
2024/04/18 21:55:00, 3.251197
2024/04/18 21:56:00, 3.246048
2024/04/18 21:57:00, 3.240519
2024/04/18 21:58:00, 3.235202
2024/04/18 21:59:00, 3.229313
2024/04/18 22:00:00, 3.224084
2024/04/18 22:01:00, 3.218898
2024/04/18 22:02:00, 3.212997
2024/04/18 22:03:00, 3.206881
2024/04/18 22:04:00, 3.201515
2024/04/18 22:05:00, 3.194920
2024/04/18 22:06:00, 3.190007
2024/04/18 22:07:00, 3.183656
2024/04/18 22:08:00, 3.178103
2024/04/18 22:09:00, 3.172133
2024/04/18 22:10:00, 3.166096
2024/04/18 22:11:00, 3.159998
2024/04/18 22:12:00, 3.154352
2024/04/18 22:13:00, 3.147978
2024/04/18 22:14:00, 3.141397
2024/04/18 22:15:00, 3.135245
2024/04/18 22:16:00, 3.128394
2024/04/18 22:17:00, 3.121705
2024/04/18 22:18:00, 3.115530
2024/04/18 22:19:00, 3.108263
2024/04/18 22:20:00, 3.102023
2024/04/18 22:21:00, 3.095258
2024/04/18 22:22:00, 3.088256
2024/04/18 22:23:00, 3.081829
2024/04/18 22:24:00, 3.074468
2024/04/18 22:25:00, 3.067546
2024/04/18 22:26:00, 3.060578
2024/04/18 22:27:00, 3.053205
2024/04/18 22:28:00, 3.046303
2024/04/18 22:29:00, 3.038780
2024/04/18 22:30:00, 3.032009
2024/04/18 22:31:00, 3.023998
2024/04/18 22:32:00, 3.017265
2024/04/18 22:33:00, 3.009283
2024/04/18 22:34:00, 3.002897
2024/04/18 22:35:00, 2.995150
2024/04/18 22:36:00, 2.987671
2024/04/18 22:37:00, 2.980326
2024/04/18 22:38:00, 2.972051
2024/04/18 22:39:00, 2.965220
2024/04/18 22:40:00, 2.957272
2024/04/18 22:41:00, 2.949524
2024/04/18 22:42:00, 2.941856
2024/04/18 22:43:00, 2.934326
2024/04/18 22:44:00, 2.925974
2024/04/18 22:45:00, 2.918307
2024/04/18 22:46:00, 2.910104
2024/04/18 22:47:00, 2.902681
2024/04/18 22:48:00, 2.894486
2024/04/18 22:49:00, 2.887188
2024/04/18 22:50:00, 2.879118
2024/04/18 22:51:00, 2.871373
2024/04/18 22:52:00, 2.862824
2024/04/18 22:53:00, 2.854806
2024/04/18 22:54:00, 2.846593
2024/04/18 22:55:00, 2.838254
2024/04/18 22:56:00, 2.830297
2024/04/18 22:57:00, 2.821728
2024/04/18 22:58:00, 2.813435
2024/04/18 22:59:00, 2.805690
2024/04/18 23:00:00, 2.796675
2024/04/18 23:01:00, 2.788230
2024/04/18 23:02:00, 2.779410
2024/04/18 23:03:00, 2.771157
2024/04/18 23:04:00, 2.762305
2024/04/18 23:05:00, 2.753744
2024/04/18 23:06:00, 2.745385
2024/04/18 23:07:00, 2.736324
2024/04/18 23:08:00, 2.727953
2024/04/18 23:09:00, 2.718814
2024/04/18 23:10:00, 2.710232
2024/04/18 23:11:00, 2.701532
2024/04/18 23:12:00, 2.693153
2024/04/18 23:13:00, 2.683473
2024/04/18 23:14:00, 2.675781
2024/04/18 23:15:00, 2.666558
2024/04/18 23:16:00, 2.656657
2024/04/18 23:17:00, 2.648449
2024/04/18 23:18:00, 2.639324
2024/04/18 23:19:00, 2.631033
2024/04/18 23:20:00, 2.622117
2024/04/18 23:21:00, 2.612655
2024/04/18 23:22:00, 2.604021
2024/04/18 23:23:00, 2.594740
2024/04/18 23:24:00, 2.585519
2024/04/18 23:25:00, 2.576436
2024/04/18 23:26:00, 2.567381
2024/04/18 23:27:00, 2.557585
2024/04/18 23:28:00, 2.548718
2024/04/18 23:29:00, 2.539320
2024/04/18 23:30:00, 2.530013
2024/04/18 23:31:00, 2.520067
2024/04/18 23:32:00, 2.510883
2024/04/18 23:33:00, 2.501522
2024/04/18 23:34:00, 2.492104
2024/04/18 23:35:00, 2.482374
2024/04/18 23:36:00, 2.473112
2024/04/18 23:37:00, 2.463643
2024/04/18 23:38:00, 2.454752
2024/04/18 23:39:00, 2.445036
2024/04/18 23:40:00, 2.436013
2024/04/18 23:41:00, 2.426431
2024/04/18 23:42:00, 2.416797
2024/04/18 23:43:00, 2.407466
2024/04/18 23:44:00, 2.398110
2024/04/18 23:45:00, 2.388781
2024/04/18 23:46:00, 2.379102
2024/04/18 23:47:00, 2.369729
2024/04/18 23:48:00, 2.359851
2024/04/18 23:49:00, 2.350404
2024/04/18 23:50:00, 2.340808
2024/04/18 23:51:00, 2.331260
2024/04/18 23:52:00, 2.322473
2024/04/18 23:53:00, 2.312678
2024/04/18 23:54:00, 2.302760
2024/04/18 23:55:00, 2.293270
2024/04/18 23:56:00, 2.284044
2024/04/18 23:57:00, 2.274175
2024/04/18 23:58:00, 2.265065
2024/04/18 23:59:00, 2.255012
2024/04/19 00:00:00, 2.245241
2024/04/19 00:01:00, 2.234759
2024/04/19 00:02:00, 2.225798
2024/04/19 00:03:00, 2.215512
2024/04/19 00:04:00, 2.206242
2024/04/19 00:05:00, 2.196124
2024/04/19 00:06:00, 2.186168
2024/04/19 00:07:00, 2.176564
2024/04/19 00:08:00, 2.167023
2024/04/19 00:09:00, 2.157579
2024/04/19 00:10:00, 2.148126
2024/04/19 00:11:00, 2.138193
2024/04/19 00:12:00, 2.128611
2024/04/19 00:13:00, 2.118941
2024/04/19 00:14:00, 2.109231
2024/04/19 00:15:00, 2.099009
2024/04/19 00:16:00, 2.090491
2024/04/19 00:17:00, 2.080214
2024/04/19 00:18:00, 2.070392
2024/04/19 00:19:00, 2.060946
2024/04/19 00:20:00, 2.051560
2024/04/19 00:21:00, 2.041950
2024/04/19 00:22:00, 2.032579
2024/04/19 00:23:00, 2.022808
2024/04/19 00:24:00, 2.012983
2024/04/19 00:25:00, 2.003855
2024/04/19 00:26:00, 1.994453
2024/04/19 00:27:00, 1.984495
2024/04/19 00:28:00, 1.975442
2024/04/19 00:29:00, 1.965535
2024/04/19 00:30:00, 1.956083
2024/04/19 00:31:00, 1.946322
2024/04/19 00:32:00, 1.936526
2024/04/19 00:33:00, 1.927521
2024/04/19 00:34:00, 1.918277
2024/04/19 00:35:00, 1.908430
2024/04/19 00:36:00, 1.899076
2024/04/19 00:37:00, 1.889212
2024/04/19 00:38:00, 1.880438
2024/04/19 00:39:00, 1.870825
2024/04/19 00:40:00, 1.861528
2024/04/19 00:41:00, 1.851779
2024/04/19 00:42:00, 1.842932
2024/04/19 00:43:00, 1.833414
2024/04/19 00:44:00, 1.824459
2024/04/19 00:45:00, 1.814398
2024/04/19 00:46:00, 1.805804
2024/04/19 00:47:00, 1.796288
2024/04/19 00:48:00, 1.787845
2024/04/19 00:49:00, 1.778407
2024/04/19 00:50:00, 1.769479
2024/04/19 00:51:00, 1.760213
2024/04/19 00:52:00, 1.751213
2024/04/19 00:53:00, 1.741518
2024/04/19 00:54:00, 1.732248
2024/04/19 00:55:00, 1.723702
2024/04/19 00:56:00, 1.714567
2024/04/19 00:57:00, 1.705420
2024/04/19 00:58:00, 1.696202
2024/04/19 00:59:00, 1.687655
2024/04/19 01:00:00, 1.678684
2024/04/19 01:01:00, 1.669453
2024/04/19 01:02:00, 1.660251
2024/04/19 01:03:00, 1.651540
2024/04/19 01:04:00, 1.642890
2024/04/19 01:05:00, 1.634384
2024/04/19 01:06:00, 1.625134
2024/04/19 01:07:00, 1.617061
2024/04/19 01:08:00, 1.608180
2024/04/19 01:09:00, 1.599936
2024/04/19 01:10:00, 1.591122
2024/04/19 01:11:00, 1.582848
2024/04/19 01:12:00, 1.574121
2024/04/19 01:13:00, 1.566030
2024/04/19 01:14:00, 1.557549
2024/04/19 01:15:00, 1.549005
2024/04/19 01:16:00, 1.540674
2024/04/19 01:17:00, 1.532944
2024/04/19 01:18:00, 1.524380
2024/04/19 01:19:00, 1.516081
2024/04/19 01:20:00, 1.508108
2024/04/19 01:21:00, 1.499237
2024/04/19 01:22:00, 1.491958
2024/04/19 01:23:00, 1.483118
2024/04/19 01:24:00, 1.474926
2024/04/19 01:25:00, 1.467387
2024/04/19 01:26:00, 1.459356
2024/04/19 01:27:00, 1.451237
2024/04/19 01:28:00, 1.443925
2024/04/19 01:29:00, 1.435984
2024/04/19 01:30:00, 1.427727
2024/04/19 01:31:00, 1.420118
2024/04/19 01:32:00, 1.412359
2024/04/19 01:33:00, 1.405679
2024/04/19 01:34:00, 1.397326
2024/04/19 01:35:00, 1.390285
2024/04/19 01:36:00, 1.382929
2024/04/19 01:37:00, 1.375189
2024/04/19 01:38:00, 1.368112
2024/04/19 01:39:00, 1.360127
2024/04/19 01:40:00, 1.353058
2024/04/19 01:41:00, 1.345781
2024/04/19 01:42:00, 1.338471
2024/04/19 01:43:00, 1.331455
2024/04/19 01:44:00, 1.324306
2024/04/19 01:45:00, 1.317443
2024/04/19 01:46:00, 1.309959
2024/04/19 01:47:00, 1.302823
2024/04/19 01:48:00, 1.295961
2024/04/19 01:49:00, 1.289242
2024/04/19 01:50:00, 1.282890
2024/04/19 01:51:00, 1.275955
2024/04/19 01:52:00, 1.267992
2024/04/19 01:53:00, 1.262412
2024/04/19 01:54:00, 1.255486
2024/04/19 01:55:00, 1.249263
2024/04/19 01:56:00, 1.241840
2024/04/19 01:57:00, 1.236367
2024/04/19 01:58:00, 1.229295
2024/04/19 01:59:00, 1.223547
2024/04/19 02:00:00, 1.217411
2024/04/19 02:01:00, 1.210724
2024/04/19 02:02:00, 1.205817
2024/04/19 02:03:00, 1.198490
2024/04/19 02:04:00, 1.193718
2024/04/19 02:05:00, 1.186926
2024/04/19 02:06:00, 1.181364
2024/04/19 02:07:00, 1.175109
2024/04/19 02:08:00, 1.169997
2024/04/19 02:09:00, 1.164022
2024/04/19 02:10:00, 1.158158
2024/04/19 02:11:00, 1.152305
2024/04/19 02:12:00, 1.147308
2024/04/19 02:13:00, 1.142032
2024/04/19 02:14:00, 1.136403
2024/04/19 02:15:00, 1.130663
2024/04/19 02:16:00, 1.125599
2024/04/19 02:17:00, 1.120337
2024/04/19 02:18:00, 1.114970
2024/04/19 02:19:00, 1.110340
2024/04/19 02:20:00, 1.105117
2024/04/19 02:21:00, 1.100013
2024/04/19 02:22:00, 1.094785
2024/04/19 02:23:00, 1.089766
2024/04/19 02:24:00, 1.084498
2024/04/19 02:25:00, 1.080506
2024/04/19 02:26:00, 1.075474
2024/04/19 02:27:00, 1.070776
2024/04/19 02:28:00, 1.066009
2024/04/19 02:29:00, 1.061550
2024/04/19 02:30:00, 1.057199
2024/04/19 02:31:00, 1.052727
2024/04/19 02:32:00, 1.048659
2024/04/19 02:33:00, 1.044378
2024/04/19 02:34:00, 1.039876
2024/04/19 02:35:00, 1.035491
2024/04/19 02:36:00, 1.031582
2024/04/19 02:37:00, 1.027341
2024/04/19 02:38:00, 1.023221
2024/04/19 02:39:00, 1.018260
2024/04/19 02:40:00, 1.015399
2024/04/19 02:41:00, 1.011598
2024/04/19 02:42:00, 1.008110
2024/04/19 02:43:00, 1.004482
2024/04/19 02:44:00, 1.001124
2024/04/19 02:45:00, 0.996786
2024/04/19 02:46:00, 0.994053
2024/04/19 02:47:00, 0.990114
2024/04/19 02:48:00, 0.987222
2024/04/19 02:49:00, 0.983332
2024/04/19 02:50:00, 0.980460
2024/04/19 02:51:00, 0.977353
2024/04/19 02:52:00, 0.974700
2024/04/19 02:53:00, 0.971099
2024/04/19 02:54:00, 0.968658
2024/04/19 02:55:00, 0.965556
2024/04/19 02:56:00, 0.962695
2024/04/19 02:57:00, 0.960093
2024/04/19 02:58:00, 0.957033
2024/04/19 02:59:00, 0.954955
2024/04/19 03:00:00, 0.952904
2024/04/19 03:01:00, 0.950062
2024/04/19 03:02:00, 0.947697
2024/04/19 03:03:00, 0.945591
2024/04/19 03:04:00, 0.943599
2024/04/19 03:05:00, 0.940740
2024/04/19 03:06:00, 0.939243
2024/04/19 03:07:00, 0.936655
2024/04/19 03:08:00, 0.935636
2024/04/19 03:09:00, 0.932955
2024/04/19 03:10:00, 0.931607
2024/04/19 03:11:00, 0.929804
2024/04/19 03:12:00, 0.928489
2024/04/19 03:13:00, 0.926043
2024/04/19 03:14:00, 0.924959
2024/04/19 03:15:00, 0.923425
2024/04/19 03:16:00, 0.922053
2024/04/19 03:17:00, 0.920646
2024/04/19 03:18:00, 0.919679
2024/04/19 03:19:00, 0.918332
2024/04/19 03:20:00, 0.917633
2024/04/19 03:21:00, 0.916184
2024/04/19 03:22:00, 0.915065
2024/04/19 03:23:00, 0.913942
2024/04/19 03:24:00, 0.913683
2024/04/19 03:25:00, 0.912635
2024/04/19 03:26:00, 0.912388
2024/04/19 03:27:00, 0.911475
2024/04/19 03:28:00, 0.910891
2024/04/19 03:29:00, 0.910441
2024/04/19 03:30:00, 0.909902
2024/04/19 03:31:00, 0.909905
2024/04/19 03:32:00, 0.909661
2024/04/19 03:33:00, 0.909599
2024/04/19 03:34:00, 0.909252
2024/04/19 03:35:00, 0.908918
2024/04/19 03:36:00, 0.909148
2024/04/19 03:37:00, 0.908751
2024/04/19 03:38:00, 0.909140
2024/04/19 03:39:00, 0.908697
2024/04/19 03:40:00, 0.910001
2024/04/19 03:41:00, 0.909406
2024/04/19 03:42:00, 0.909496
2024/04/19 03:43:00, 0.910533
2024/04/19 03:44:00, 0.910558
2024/04/19 03:45:00, 0.912255
2024/04/19 03:46:00, 0.912243
