Date Time,iOSG23_week_TiltY-Ctrl
2024/03/24 09:32:00, 1.303256
2024/03/24 09:33:00, 1.295466
2024/03/24 09:34:00, 1.297644
2024/03/24 09:35:00, 1.298824
2024/03/24 09:36:00, 1.300164
2024/03/24 09:37:00, 1.299287
2024/03/24 09:38:00, 1.298396
2024/03/24 09:39:00, 1.300027
2024/03/24 09:40:00, 1.299261
2024/03/24 09:41:00, 1.300609
2024/03/24 09:42:00, 1.297680
2024/03/24 09:43:00, 1.298786
2024/03/24 09:44:00, 1.299074
2024/03/24 09:45:00, 1.298458
2024/03/24 09:46:00, 1.297863
2024/03/24 09:47:00, 1.298014
2024/03/24 09:48:00, 1.299801
2024/03/24 09:49:00, 1.298614
2024/03/24 09:50:00, 1.298854
2024/03/24 09:51:00, 1.298151
2024/03/24 09:52:00, 1.296912
2024/03/24 09:53:00, 1.299105
2024/03/24 09:54:00, 1.299562
2024/03/24 09:55:00, 1.297962
2024/03/24 09:56:00, 1.300534
2024/03/24 09:57:00, 1.298014
2024/03/24 09:58:00, 1.299481
2024/03/24 09:59:00, 1.297323
2024/03/24 10:00:00, 1.297887
2024/03/24 10:01:00, 1.299606
2024/03/24 10:02:00, 1.294854
2024/03/24 10:03:00, 1.301646
2024/03/24 10:04:00, 1.298986
2024/03/24 10:05:00, 1.297785
2024/03/24 10:06:00, 1.298336
2024/03/24 10:07:00, 1.301560
2024/03/24 10:08:00, 1.296005
2024/03/24 10:09:00, 1.297816
2024/03/24 10:10:00, 1.298261
2024/03/24 10:11:00, 1.299557
2024/03/24 10:12:00, 1.298754
2024/03/24 10:13:00, 1.298786
2024/03/24 10:14:00, 1.300709
2024/03/24 10:15:00, 1.296958
2024/03/24 10:16:00, 1.295937
2024/03/24 10:17:00, 1.301637
2024/03/24 10:18:00, 1.296547
2024/03/24 10:19:00, 1.299106
2024/03/24 10:20:00, 1.298919
2024/03/24 10:21:00, 1.298424
2024/03/24 10:22:00, 1.298457
2024/03/24 10:23:00, 1.298163
2024/03/24 10:24:00, 1.297669
2024/03/24 10:25:00, 1.299638
2024/03/24 10:26:00, 1.296560
2024/03/24 10:27:00, 1.298145
2024/03/24 10:28:00, 1.301338
2024/03/24 10:29:00, 1.296277
2024/03/24 10:30:00, 1.299414
2024/03/24 10:31:00, 1.296453
2024/03/24 10:32:00, 1.299803
2024/03/24 10:33:00, 1.297867
2024/03/24 10:34:00, 1.298475
2024/03/24 10:35:00, 1.300528
2024/03/24 10:36:00, 1.298514
2024/03/24 10:37:00, 1.298387
2024/03/24 10:38:00, 1.296629
2024/03/24 10:39:00, 1.301655
2024/03/24 10:40:00, 1.298696
2024/03/24 10:41:00, 1.297874
2024/03/24 10:42:00, 1.296897
2024/03/24 10:43:00, 1.300397
2024/03/24 10:44:00, 1.297356
2024/03/24 10:45:00, 1.298621
2024/03/24 10:46:00, 1.298494
2024/03/24 10:47:00, 1.298285
2024/03/24 10:48:00, 1.300864
2024/03/24 10:49:00, 1.296532
2024/03/24 10:50:00, 1.298424
2024/03/24 10:51:00, 1.296920
2024/03/24 10:52:00, 1.301871
2024/03/24 10:53:00, 1.298780
2024/03/24 10:54:00, 1.296996
2024/03/24 10:55:00, 1.300249
2024/03/24 10:56:00, 1.298867
2024/03/24 10:57:00, 1.297997
2024/03/24 10:58:00, 1.297891
2024/03/24 10:59:00, 1.297634
2024/03/24 11:00:00, 1.302413
2024/03/24 11:01:00, 1.295448
2024/03/24 11:02:00, 1.296974
2024/03/24 11:03:00, 1.300423
2024/03/24 11:04:00, 1.297761
2024/03/24 11:05:00, 1.299763
2024/03/24 11:06:00, 1.294940
2024/03/24 11:07:00, 1.300833
2024/03/24 11:08:00, 1.298243
2024/03/24 11:09:00, 1.295853
2024/03/24 11:10:00, 1.298017
2024/03/24 11:11:00, 1.300752
2024/03/24 11:12:00, 1.296543
2024/03/24 11:13:00, 1.298137
2024/03/24 11:14:00, 1.300466
2024/03/24 11:15:00, 1.298719
2024/03/24 11:16:00, 1.296107
2024/03/24 11:17:00, 1.299050
2024/03/24 11:18:00, 1.299301
2024/03/24 11:19:00, 1.295394
2024/03/24 11:20:00, 1.298627
2024/03/24 11:21:00, 1.300548
2024/03/24 11:22:00, 1.295215
2024/03/24 11:23:00, 1.299409
2024/03/24 11:24:00, 1.298220
2024/03/24 11:25:00, 1.301387
2024/03/24 11:26:00, 1.294874
2024/03/24 11:27:00, 1.298899
2024/03/24 11:28:00, 1.299421
2024/03/24 11:29:00, 1.296817
2024/03/24 11:30:00, 1.298172
2024/03/24 11:31:00, 1.297803
2024/03/24 11:32:00, 1.299721
2024/03/24 11:33:00, 1.297998
2024/03/24 11:34:00, 1.297693
2024/03/24 11:35:00, 1.296862
2024/03/24 11:36:00, 1.301343
2024/03/24 11:37:00, 1.296824
2024/03/24 11:38:00, 1.296725
2024/03/24 11:39:00, 1.301836
2024/03/24 11:40:00, 1.297993
2024/03/24 11:41:00, 1.298692
2024/03/24 11:42:00, 1.297094
2024/03/24 11:43:00, 1.297429
2024/03/24 11:44:00, 1.298247
2024/03/24 11:45:00, 1.296307
2024/03/24 11:46:00, 1.297654
2024/03/24 11:47:00, 1.298094
2024/03/24 11:48:00, 1.298185
2024/03/24 11:49:00, 1.298812
2024/03/24 11:50:00, 1.297443
2024/03/24 11:51:00, 1.299487
2024/03/24 11:52:00, 1.297878
2024/03/24 11:53:00, 1.299549
2024/03/24 11:54:00, 1.297227
2024/03/24 11:55:00, 1.298833
2024/03/24 11:56:00, 1.295543
2024/03/24 11:57:00, 1.301436
2024/03/24 11:58:00, 1.297710
2024/03/24 11:59:00, 1.300956
2024/03/24 12:00:00, 1.296944
2024/03/24 12:01:00, 1.297959
2024/03/24 12:02:00, 1.298552
2024/03/24 12:03:00, 1.300977
2024/03/24 12:04:00, 1.295264
2024/03/24 12:05:00, 1.299656
2024/03/24 12:06:00, 1.296881
2024/03/24 12:07:00, 1.299144
2024/03/24 12:08:00, 1.302289
2024/03/24 12:09:00, 1.294441
2024/03/24 12:10:00, 1.297669
2024/03/24 12:11:00, 1.297462
2024/03/24 12:12:00, 1.300817
2024/03/24 12:13:00, 1.298375
2024/03/24 12:14:00, 1.298893
2024/03/24 12:15:00, 1.299312
2024/03/24 12:16:00, 1.297724
2024/03/24 12:17:00, 1.296042
2024/03/24 12:18:00, 1.299785
2024/03/24 12:19:00, 1.299215
2024/03/24 12:20:00, 1.297644
2024/03/24 12:21:00, 1.293907
2024/03/24 12:22:00, 1.304149
2024/03/24 12:23:00, 1.294765
2024/03/24 12:24:00, 1.300267
2024/03/24 12:25:00, 1.296992
2024/03/24 12:26:00, 1.297332
2024/03/24 12:27:00, 1.297851
2024/03/24 12:28:00, 1.299962
2024/03/24 12:29:00, 1.296319
2024/03/24 12:30:00, 1.297350
2024/03/24 12:31:00, 1.300450
2024/03/24 12:32:00, 1.297699
2024/03/24 12:33:00, 1.297785
2024/03/24 12:34:00, 1.296839
2024/03/24 12:35:00, 1.302741
2024/03/24 12:36:00, 1.296256
2024/03/24 12:37:00, 1.297969
2024/03/24 12:38:00, 1.297944
2024/03/24 12:39:00, 1.300795
2024/03/24 12:40:00, 1.294056
2024/03/24 12:41:00, 1.298595
2024/03/24 12:42:00, 1.297717
2024/03/24 12:43:00, 1.299107
2024/03/24 12:44:00, 1.297537
2024/03/24 12:45:00, 1.296983
2024/03/24 12:46:00, 1.296425
2024/03/24 12:47:00, 1.300907
2024/03/24 12:48:00, 1.296341
2024/03/24 12:49:00, 1.299842
2024/03/24 12:50:00, 1.296280
2024/03/24 12:51:00, 1.295554
2024/03/24 12:52:00, 1.301837
2024/03/24 12:53:00, 1.296181
2024/03/24 12:54:00, 1.296577
2024/03/24 12:55:00, 1.299977
2024/03/24 12:56:00, 1.295383
2024/03/24 12:57:00, 1.299518
2024/03/24 12:58:00, 1.298529
2024/03/24 12:59:00, 1.295087
2024/03/24 13:00:00, 1.300330
2024/03/24 13:01:00, 1.297569
2024/03/24 13:02:00, 1.294711
2024/03/24 13:03:00, 1.299828
2024/03/24 13:04:00, 1.297621
2024/03/24 13:05:00, 1.295979
2024/03/24 13:06:00, 1.302008
2024/03/24 13:07:00, 1.296611
2024/03/24 13:08:00, 1.297037
2024/03/24 13:09:00, 1.297873
2024/03/24 13:10:00, 1.297764
2024/03/24 13:11:00, 1.298292
2024/03/24 13:12:00, 1.297642
2024/03/24 13:13:00, 1.300034
2024/03/24 13:14:00, 1.297815
2024/03/24 13:15:00, 1.299531
2024/03/24 13:16:00, 1.297196
2024/03/24 13:17:00, 1.297138
2024/03/24 13:18:00, 1.296635
2024/03/24 13:19:00, 1.299750
2024/03/24 13:20:00, 1.298719
2024/03/24 13:21:00, 1.296119
2024/03/24 13:22:00, 1.298321
2024/03/24 13:23:00, 1.299201
2024/03/24 13:24:00, 1.299540
2024/03/24 13:25:00, 1.298538
2024/03/24 13:26:00, 1.296566
2024/03/24 13:27:00, 1.298121
2024/03/24 13:28:00, 1.297621
2024/03/24 13:29:00, 1.297429
2024/03/24 13:30:00, 1.299281
2024/03/24 13:31:00, 1.297172
2024/03/24 13:32:00, 1.297027
2024/03/24 13:33:00, 1.298026
2024/03/24 13:34:00, 1.297552
2024/03/24 13:35:00, 1.297231
2024/03/24 13:36:00, 1.298854
2024/03/24 13:37:00, 1.298685
2024/03/24 13:38:00, 1.295944
2024/03/24 13:39:00, 1.297471
2024/03/24 13:40:00, 1.295692
2024/03/24 13:41:00, 1.299809
2024/03/24 13:42:00, 1.297735
2024/03/24 13:43:00, 1.297422
2024/03/24 13:44:00, 1.300021
2024/03/24 13:45:00, 1.297875
2024/03/24 13:46:00, 1.296652
2024/03/24 13:47:00, 1.297661
2024/03/24 13:48:00, 1.296287
2024/03/24 13:49:00, 1.300966
2024/03/24 13:50:00, 1.296202
2024/03/24 13:51:00, 1.296786
2024/03/24 13:52:00, 1.298625
2024/03/24 13:53:00, 1.297823
2024/03/24 13:54:00, 1.294647
2024/03/24 13:55:00, 1.303853
2024/03/24 13:56:00, 1.293537
2024/03/24 13:57:00, 1.296889
2024/03/24 13:58:00, 1.299815
2024/03/24 13:59:00, 1.296258
2024/03/24 14:00:00, 1.295787
2024/03/24 14:01:00, 1.299312
2024/03/24 14:02:00, 1.300570
2024/03/24 14:03:00, 1.295637
2024/03/24 14:04:00, 1.299266
2024/03/24 14:05:00, 1.296194
2024/03/24 14:06:00, 1.298600
2024/03/24 14:07:00, 1.298641
2024/03/24 14:08:00, 1.298522
2024/03/24 14:09:00, 1.299167
2024/03/24 14:10:00, 1.292063
2024/03/24 14:11:00, 1.301501
2024/03/24 14:12:00, 1.294676
2024/03/24 14:13:00, 1.297694
2024/03/24 14:14:00, 1.298661
2024/03/24 14:15:00, 1.301234
2024/03/24 14:16:00, 1.298167
2024/03/24 14:17:00, 1.295772
2024/03/24 14:18:00, 1.295943
2024/03/24 14:19:00, 1.298677
2024/03/24 14:20:00, 1.296701
2024/03/24 14:21:00, 1.297228
2024/03/24 14:22:00, 1.297499
2024/03/24 14:23:00, 1.297451
2024/03/24 14:24:00, 1.299864
2024/03/24 14:25:00, 1.296244
2024/03/24 14:26:00, 1.297120
2024/03/24 14:27:00, 1.298893
2024/03/24 14:28:00, 1.296727
2024/03/24 14:29:00, 1.298752
2024/03/24 14:30:00, 1.298093
2024/03/24 14:31:00, 1.295846
2024/03/24 14:32:00, 1.298436
2024/03/24 14:33:00, 1.297914
2024/03/24 14:34:00, 1.298818
2024/03/24 14:35:00, 1.295889
2024/03/24 14:36:00, 1.298144
2024/03/24 14:37:00, 1.297152
2024/03/24 14:38:00, 1.298347
2024/03/24 14:39:00, 1.298798
2024/03/24 14:40:00, 1.296488
2024/03/24 14:41:00, 1.298441
2024/03/24 14:42:00, 1.298765
2024/03/24 14:43:00, 1.298638
2024/03/24 14:44:00, 1.297354
2024/03/24 14:45:00, 1.298741
2024/03/24 14:46:00, 1.296360
2024/03/24 14:47:00, 1.301507
2024/03/24 14:48:00, 1.294618
2024/03/24 14:49:00, 1.296568
2024/03/24 14:50:00, 1.302376
2024/03/24 14:51:00, 1.298648
2024/03/24 14:52:00, 1.297591
2024/03/24 14:53:00, 1.296916
2024/03/24 14:54:00, 1.297410
2024/03/24 14:55:00, 1.297705
2024/03/24 14:56:00, 1.296885
2024/03/24 14:57:00, 1.297759
2024/03/24 14:58:00, 1.299233
2024/03/24 14:59:00, 1.296655
2024/03/24 15:00:00, 1.297650
2024/03/24 15:01:00, 1.300461
2024/03/24 15:02:00, 1.297057
2024/03/24 15:03:00, 1.298028
2024/03/24 15:04:00, 1.297629
2024/03/24 15:05:00, 1.299212
2024/03/24 15:06:00, 1.297245
2024/03/24 15:07:00, 1.298105
2024/03/24 15:08:00, 1.297004
2024/03/24 15:09:00, 1.297799
2024/03/24 15:10:00, 1.297742
2024/03/24 15:11:00, 1.299428
2024/03/24 15:12:00, 1.297137
2024/03/24 15:13:00, 1.298107
2024/03/24 15:14:00, 1.295383
2024/03/24 15:15:00, 1.299293
2024/03/24 15:16:00, 1.297529
2024/03/24 15:17:00, 1.300087
2024/03/24 15:18:00, 1.297144
2024/03/24 15:19:00, 1.295116
2024/03/24 15:20:00, 1.298666
2024/03/24 15:21:00, 1.300204
2024/03/24 15:22:00, 1.294842
2024/03/24 15:23:00, 1.298494
2024/03/24 15:24:00, 1.298310
2024/03/24 15:25:00, 1.296519
2024/03/24 15:26:00, 1.301054
2024/03/24 15:27:00, 1.296673
2024/03/24 15:28:00, 1.296162
2024/03/24 15:29:00, 1.297504
2024/03/24 15:30:00, 1.297203
2024/03/24 15:31:00, 1.296403
2024/03/24 15:32:00, 1.298447
2024/03/24 15:33:00, 1.298831
2024/03/24 15:34:00, 1.299702
2024/03/24 15:35:00, 1.294794
2024/03/24 15:36:00, 1.299570
2024/03/24 15:37:00, 1.298045
2024/03/24 15:38:00, 1.296377
2024/03/24 15:39:00, 1.298642
2024/03/24 15:40:00, 1.299193
2024/03/24 15:41:00, 1.297568
2024/03/24 15:42:00, 1.299346
2024/03/24 15:43:00, 1.298488
2024/03/24 15:44:00, 1.296506
2024/03/24 15:45:00, 1.297231
2024/03/24 15:46:00, 1.299195
2024/03/24 15:47:00, 1.297406
2024/03/24 15:48:00, 1.297427
2024/03/24 15:49:00, 1.298320
2024/03/24 15:50:00, 1.297377
2024/03/24 15:51:00, 1.298671
2024/03/24 15:52:00, 1.298176
2024/03/24 15:53:00, 1.296246
2024/03/24 15:54:00, 1.299858
2024/03/24 15:55:00, 1.296218
2024/03/24 15:56:00, 1.300263
2024/03/24 15:57:00, 1.296367
2024/03/24 15:58:00, 1.298519
2024/03/24 15:59:00, 1.297712
2024/03/24 16:00:00, 1.296399
2024/03/24 16:01:00, 1.300421
2024/03/24 16:02:00, 1.295858
2024/03/24 16:03:00, 1.299130
2024/03/24 16:04:00, 1.297551
2024/03/24 16:05:00, 1.297627
2024/03/24 16:06:00, 1.297534
2024/03/24 16:07:00, 1.299469
2024/03/24 16:08:00, 1.298305
2024/03/24 16:09:00, 1.296351
2024/03/24 16:10:00, 1.298749
2024/03/24 16:11:00, 1.296309
2024/03/24 16:12:00, 1.298175
2024/03/24 16:13:00, 1.298614
2024/03/24 16:14:00, 1.298785
2024/03/24 16:15:00, 1.297826
2024/03/24 16:16:00, 1.295226
2024/03/24 16:17:00, 1.298543
2024/03/24 16:18:00, 1.299732
2024/03/24 16:19:00, 1.296982
2024/03/24 16:20:00, 1.300469
2024/03/24 16:21:00, 1.296276
2024/03/24 16:22:00, 1.299330
2024/03/24 16:23:00, 1.298157
2024/03/24 16:24:00, 1.299724
2024/03/24 16:25:00, 1.295889
2024/03/24 16:26:00, 1.296003
2024/03/24 16:27:00, 1.301584
2024/03/24 16:28:00, 1.298055
2024/03/24 16:29:00, 1.299640
2024/03/24 16:30:00, 1.294254
2024/03/24 16:31:00, 1.296426
2024/03/24 16:32:00, 1.299376
2024/03/24 16:33:00, 1.300136
2024/03/24 16:34:00, 1.294458
2024/03/24 16:35:00, 1.299380
2024/03/24 16:36:00, 1.297507
2024/03/24 16:37:00, 1.297482
2024/03/24 16:38:00, 1.299722
2024/03/24 16:39:00, 1.296355
2024/03/24 16:40:00, 1.298871
2024/03/24 16:41:00, 1.299215
2024/03/24 16:42:00, 1.299083
2024/03/24 16:43:00, 1.295742
2024/03/24 16:44:00, 1.301948
2024/03/24 16:45:00, 1.298680
2024/03/24 16:46:00, 1.297462
2024/03/24 16:47:00, 1.297421
2024/03/24 16:48:00, 1.298364
2024/03/24 16:49:00, 1.297968
2024/03/24 16:50:00, 1.297991
2024/03/24 16:51:00, 1.297293
2024/03/24 16:52:00, 1.297966
2024/03/24 16:53:00, 1.298669
2024/03/24 16:54:00, 1.297373
2024/03/24 16:55:00, 1.295919
2024/03/24 16:56:00, 1.299587
2024/03/24 16:57:00, 1.298363
2024/03/24 16:58:00, 1.299737
2024/03/24 16:59:00, 1.296818
2024/03/24 17:00:00, 1.299565
2024/03/24 17:01:00, 1.299156
2024/03/24 17:02:00, 1.296755
2024/03/24 17:03:00, 1.301319
2024/03/24 17:04:00, 1.296203
2024/03/24 17:05:00, 1.297904
2024/03/24 17:06:00, 1.300718
2024/03/24 17:07:00, 1.297015
2024/03/24 17:08:00, 1.299476
2024/03/24 17:09:00, 1.296420
2024/03/24 17:10:00, 1.300172
2024/03/24 17:11:00, 1.295236
2024/03/24 17:12:00, 1.299848
2024/03/24 17:13:00, 1.295361
2024/03/24 17:14:00, 1.299432
2024/03/24 17:15:00, 1.301031
2024/03/24 17:16:00, 1.298453
2024/03/24 17:17:00, 1.296486
2024/03/24 17:18:00, 1.297825
2024/03/24 17:19:00, 1.295987
2024/03/24 17:20:00, 1.302502
2024/03/24 17:21:00, 1.298871
2024/03/24 17:22:00, 1.297410
2024/03/24 17:23:00, 1.299958
2024/03/24 17:24:00, 1.295679
2024/03/24 17:25:00, 1.298028
2024/03/24 17:26:00, 1.298811
2024/03/24 17:27:00, 1.298950
2024/03/24 17:28:00, 1.299944
2024/03/24 17:29:00, 1.298059
2024/03/24 17:30:00, 1.297973
2024/03/24 17:31:00, 1.300176
2024/03/24 17:32:00, 1.295098
2024/03/24 17:33:00, 1.299561
2024/03/24 17:34:00, 1.297622
2024/03/24 17:35:00, 1.300597
2024/03/24 17:36:00, 1.299124
2024/03/24 17:37:00, 1.295661
2024/03/24 17:38:00, 1.299377
2024/03/24 17:39:00, 1.299288
2024/03/24 17:40:00, 1.296080
2024/03/24 17:41:00, 1.300140
2024/03/24 17:42:00, 1.297757
2024/03/24 17:43:00, 1.298466
2024/03/24 17:44:00, 1.297811
2024/03/24 17:45:00, 1.297903
2024/03/24 17:46:00, 1.300349
2024/03/24 17:47:00, 1.297786
2024/03/24 17:48:00, 1.296782
2024/03/24 17:49:00, 1.298614
2024/03/24 17:50:00, 1.297354
2024/03/24 17:51:00, 1.297386
2024/03/24 17:52:00, 1.297564
2024/03/24 17:53:00, 1.296963
2024/03/24 17:54:00, 1.299244
2024/03/24 17:55:00, 1.300533
2024/03/24 17:56:00, 1.295380
2024/03/24 17:57:00, 1.301212
2024/03/24 17:58:00, 1.300787
2024/03/24 17:59:00, 1.296977
2024/03/24 18:00:00, 1.297846
2024/03/24 18:01:00, 1.297717
2024/03/24 18:02:00, 1.298425
2024/03/24 18:03:00, 1.299974
2024/03/24 18:04:00, 1.299546
2024/03/24 18:05:00, 1.300381
2024/03/24 18:06:00, 1.294888
2024/03/24 18:07:00, 1.298217
2024/03/24 18:08:00, 1.299989
2024/03/24 18:09:00, 1.296807
2024/03/24 18:10:00, 1.300930
2024/03/24 18:11:00, 1.296648
2024/03/24 18:12:00, 1.298361
2024/03/24 18:13:00, 1.300907
2024/03/24 18:14:00, 1.298668
2024/03/24 18:15:00, 1.300437
2024/03/24 18:16:00, 1.300586
2024/03/24 18:17:00, 1.297075
2024/03/24 18:18:00, 1.298268
2024/03/24 18:19:00, 1.296932
2024/03/24 18:20:00, 1.298967
2024/03/24 18:21:00, 1.300771
2024/03/24 18:22:00, 1.300200
2024/03/24 18:23:00, 1.299809
2024/03/24 18:24:00, 1.296010
2024/03/24 18:25:00, 1.300013
2024/03/24 18:26:00, 1.301279
2024/03/24 18:27:00, 1.296299
2024/03/24 18:28:00, 1.298659
2024/03/24 18:29:00, 1.297460
2024/03/24 18:30:00, 1.299285
2024/03/24 18:31:00, 1.298341
2024/03/24 18:32:00, 1.299269
2024/03/24 18:33:00, 1.298528
2024/03/24 18:34:00, 1.298865
2024/03/24 18:35:00, 1.299020
2024/03/24 18:36:00, 1.297577
2024/03/24 18:37:00, 1.299478
2024/03/24 18:38:00, 1.297387
2024/03/24 18:39:00, 1.298418
2024/03/24 18:40:00, 1.304114
2024/03/24 18:41:00, 1.298070
2024/03/24 18:42:00, 1.298127
2024/03/24 18:43:00, 1.299450
2024/03/24 18:44:00, 1.298828
2024/03/24 18:45:00, 1.296740
2024/03/24 18:46:00, 1.302118
2024/03/24 18:47:00, 1.298527
2024/03/24 18:48:00, 1.299604
2024/03/24 18:49:00, 1.298627
2024/03/24 18:50:00, 1.297767
2024/03/24 18:51:00, 1.300517
2024/03/24 18:52:00, 1.299564
2024/03/24 18:53:00, 1.297311
2024/03/24 18:54:00, 1.301301
2024/03/24 18:55:00, 1.297748
2024/03/24 18:56:00, 1.297497
2024/03/24 18:57:00, 1.302903
2024/03/24 18:58:00, 1.296716
2024/03/24 18:59:00, 1.298171
2024/03/24 19:00:00, 1.303129
2024/03/24 19:01:00, 1.296330
2024/03/24 19:02:00, 1.298196
2024/03/24 19:03:00, 1.301222
2024/03/24 19:04:00, 1.296644
2024/03/24 19:05:00, 1.299398
2024/03/24 19:06:00, 1.298350
2024/03/24 19:07:00, 1.299849
2024/03/24 19:08:00, 1.302231
2024/03/24 19:09:00, 1.296314
2024/03/24 19:10:00, 1.302337
2024/03/24 19:11:00, 1.297162
2024/03/24 19:12:00, 1.298859
2024/03/24 19:13:00, 1.299241
2024/03/24 19:14:00, 1.300359
2024/03/24 19:15:00, 1.298699
2024/03/24 19:16:00, 1.297872
2024/03/24 19:17:00, 1.300255
2024/03/24 19:18:00, 1.296781
2024/03/24 19:19:00, 1.302537
2024/03/24 19:20:00, 1.296649
2024/03/24 19:21:00, 1.300761
2024/03/24 19:22:00, 1.299510
2024/03/24 19:23:00, 1.298103
2024/03/24 19:24:00, 1.300413
2024/03/24 19:25:00, 1.296568
2024/03/24 19:26:00, 1.301933
2024/03/24 19:27:00, 1.299014
2024/03/24 19:28:00, 1.297334
2024/03/24 19:29:00, 1.303194
2024/03/24 19:30:00, 1.298970
2024/03/24 19:31:00, 1.298275
2024/03/24 19:32:00, 1.300759
2024/03/24 19:33:00, 1.298252
2024/03/24 19:34:00, 1.300482
2024/03/24 19:35:00, 1.299564
2024/03/24 19:36:00, 1.298087
2024/03/24 19:37:00, 1.298447
2024/03/24 19:38:00, 1.301818
2024/03/24 19:39:00, 1.298999
2024/03/24 19:40:00, 1.300072
2024/03/24 19:41:00, 1.297109
2024/03/24 19:42:00, 1.300059
2024/03/24 19:43:00, 1.302174
2024/03/24 19:44:00, 1.297217
2024/03/24 19:45:00, 1.301421
2024/03/24 19:46:00, 1.297905
2024/03/24 19:47:00, 1.300053
2024/03/24 19:48:00, 1.299188
2024/03/24 19:49:00, 1.299982
2024/03/24 19:50:00, 1.299471
2024/03/24 19:51:00, 1.301503
2024/03/24 19:52:00, 1.298204
2024/03/24 19:53:00, 1.300805
2024/03/24 19:54:00, 1.299702
2024/03/24 19:55:00, 1.297050
2024/03/24 19:56:00, 1.299916
2024/03/24 19:57:00, 1.299359
2024/03/24 19:58:00, 1.298458
2024/03/24 19:59:00, 1.300689
2024/03/24 20:00:00, 1.299141
2024/03/24 20:01:00, 1.299997
2024/03/24 20:02:00, 1.300289
2024/03/24 20:03:00, 1.300295
2024/03/24 20:04:00, 1.299022
2024/03/24 20:05:00, 1.299182
2024/03/24 20:06:00, 1.301408
2024/03/24 20:07:00, 1.298099
2024/03/24 20:08:00, 1.300368
2024/03/24 20:09:00, 1.300119
2024/03/24 20:10:00, 1.298392
2024/03/24 20:11:00, 1.300243
2024/03/24 20:12:00, 1.300277
2024/03/24 20:13:00, 1.300547
2024/03/24 20:14:00, 1.298770
2024/03/24 20:15:00, 1.301010
2024/03/24 20:16:00, 1.298974
2024/03/24 20:17:00, 1.300362
2024/03/24 20:18:00, 1.298345
2024/03/24 20:19:00, 1.301966
2024/03/24 20:20:00, 1.300525
2024/03/24 20:21:00, 1.298237
2024/03/24 20:22:00, 1.299769
2024/03/24 20:23:00, 1.297991
2024/03/24 20:24:00, 1.299689
2024/03/24 20:25:00, 1.300669
2024/03/24 20:26:00, 1.301213
2024/03/24 20:27:00, 1.299408
2024/03/24 20:28:00, 1.298876
2024/03/24 20:29:00, 1.301172
2024/03/24 20:30:00, 1.297478
2024/03/24 20:31:00, 1.300752
2024/03/24 20:32:00, 1.300653
2024/03/24 20:33:00, 1.298343
2024/03/24 20:34:00, 1.298883
2024/03/24 20:35:00, 1.302769
2024/03/24 20:36:00, 1.299220
2024/03/24 20:37:00, 1.300931
2024/03/24 20:38:00, 1.299073
2024/03/24 20:39:00, 1.300951
2024/03/24 20:40:00, 1.298477
2024/03/24 20:41:00, 1.299089
2024/03/24 20:42:00, 1.299362
2024/03/24 20:43:00, 1.299311
2024/03/24 20:44:00, 1.299334
2024/03/24 20:45:00, 1.301680
2024/03/24 20:46:00, 1.300001
2024/03/24 20:47:00, 1.298711
2024/03/24 20:48:00, 1.300971
2024/03/24 20:49:00, 1.301048
2024/03/24 20:50:00, 1.299051
2024/03/24 20:51:00, 1.301139
2024/03/24 20:52:00, 1.300323
2024/03/24 20:53:00, 1.298414
2024/03/24 20:54:00, 1.300792
2024/03/24 20:55:00, 1.298610
2024/03/24 20:56:00, 1.300907
2024/03/24 20:57:00, 1.299574
2024/03/24 20:58:00, 1.301431
2024/03/24 20:59:00, 1.299527
2024/03/24 21:00:00, 1.298457
2024/03/24 21:01:00, 1.299362
2024/03/24 21:02:00, 1.300065
2024/03/24 21:03:00, 1.299819
2024/03/24 21:04:00, 1.299859
2024/03/24 21:05:00, 1.298797
2024/03/24 21:06:00, 1.300260
2024/03/24 21:07:00, 1.303249
2024/03/24 21:08:00, 1.298510
2024/03/24 21:09:00, 1.298073
2024/03/24 21:10:00, 1.300745
2024/03/24 21:11:00, 1.298695
2024/03/24 21:12:00, 1.300991
2024/03/24 21:13:00, 1.299370
2024/03/24 21:14:00, 1.300535
2024/03/24 21:15:00, 1.299966
2024/03/24 21:16:00, 1.299480
2024/03/24 21:17:00, 1.301545
2024/03/24 21:18:00, 1.300746
2024/03/24 21:19:00, 1.299557
2024/03/24 21:20:00, 1.300429
2024/03/24 21:21:00, 1.298489
2024/03/24 21:22:00, 1.301861
2024/03/24 21:23:00, 1.297959
2024/03/24 21:24:00, 1.299492
2024/03/24 21:25:00, 1.298771
2024/03/24 21:26:00, 1.300746
2024/03/24 21:27:00, 1.301062
2024/03/24 21:28:00, 1.298298
2024/03/24 21:29:00, 1.303854
2024/03/24 21:30:00, 1.300282
2024/03/24 21:31:00, 1.300157
2024/03/24 21:32:00, 1.298679
2024/03/24 21:33:00, 1.300727
2024/03/24 21:34:00, 1.296684
2024/03/24 21:35:00, 1.305834
2024/03/24 21:36:00, 1.300654
2024/03/24 21:37:00, 1.297695
2024/03/24 21:38:00, 1.298112
2024/03/24 21:39:00, 1.303067
2024/03/24 21:40:00, 1.300785
2024/03/24 21:41:00, 1.298755
2024/03/24 21:42:00, 1.299035
2024/03/24 21:43:00, 1.302225
2024/03/24 21:44:00, 1.298842
2024/03/24 21:45:00, 1.302566
2024/03/24 21:46:00, 1.297997
