Date Time,iGrav30_week_Grav
2024/04/14 12:13:00, 2.343855
2024/04/14 12:14:00, 2.348534
2024/04/14 12:15:00, 2.353188
2024/04/14 12:16:00, 2.357851
2024/04/14 12:17:00, 2.362324
2024/04/14 12:18:00, 2.366886
2024/04/14 12:19:00, 2.371442
2024/04/14 12:20:00, 2.376411
2024/04/14 12:21:00, 2.380896
2024/04/14 12:22:00, 2.385426
2024/04/14 12:23:00, 2.389792
2024/04/14 12:24:00, 2.394381
2024/04/14 12:25:00, 2.398977
2024/04/14 12:26:00, 2.403548
2024/04/14 12:27:00, 2.407893
2024/04/14 12:28:00, 2.412534
2024/04/14 12:29:00, 2.417352
2024/04/14 12:30:00, 2.421703
2024/04/14 12:31:00, 2.426315
2024/04/14 12:32:00, 2.430748
2024/04/14 12:33:00, 2.434942
2024/04/14 12:34:00, 2.439465
2024/04/14 12:35:00, 2.444111
2024/04/14 12:36:00, 2.448471
2024/04/14 12:37:00, 2.452695
2024/04/14 12:38:00, 2.456970
2024/04/14 12:39:00, 2.461918
2024/04/14 12:40:00, 2.466116
2024/04/14 12:41:00, 2.470815
2024/04/14 12:42:00, 2.475009
2024/04/14 12:43:00, 2.479390
2024/04/14 12:44:00, 2.483764
2024/04/14 12:45:00, 2.488074
2024/04/14 12:46:00, 2.492214
2024/04/14 12:47:00, 2.496575
2024/04/14 12:48:00, 2.500870
2024/04/14 12:49:00, 2.505204
2024/04/14 12:50:00, 2.509489
2024/04/14 12:51:00, 2.513668
2024/04/14 12:52:00, 2.518038
2024/04/14 12:53:00, 2.522173
2024/04/14 12:54:00, 2.526613
2024/04/14 12:55:00, 2.530743
2024/04/14 12:56:00, 2.535088
2024/04/14 12:57:00, 2.539241
2024/04/14 12:58:00, 2.543328
2024/04/14 12:59:00, 2.547865
2024/04/14 13:00:00, 2.552212
2024/04/14 13:01:00, 2.556025
2024/04/14 13:02:00, 2.560181
2024/04/14 13:03:00, 2.564824
2024/04/14 13:04:00, 2.568796
2024/04/14 13:05:00, 2.572632
2024/04/14 13:06:00, 2.576879
2024/04/14 13:07:00, 2.580776
2024/04/14 13:08:00, 2.584783
2024/04/14 13:09:00, 2.588788
2024/04/14 13:10:00, 2.593038
2024/04/14 13:11:00, 2.596799
2024/04/14 13:12:00, 2.600957
2024/04/14 13:13:00, 2.604947
2024/04/14 13:14:00, 2.609149
2024/04/14 13:15:00, 2.613218
2024/04/14 13:16:00, 2.617240
2024/04/14 13:17:00, 2.621069
2024/04/14 13:18:00, 2.625287
2024/04/14 13:19:00, 2.628848
2024/04/14 13:20:00, 2.632888
2024/04/14 13:21:00, 2.636760
2024/04/14 13:22:00, 2.640839
2024/04/14 13:23:00, 2.644373
2024/04/14 13:24:00, 2.648475
2024/04/14 13:25:00, 2.651790
2024/04/14 13:26:00, 2.655832
2024/04/14 13:27:00, 2.659475
2024/04/14 13:28:00, 2.663377
2024/04/14 13:29:00, 2.666772
2024/04/14 13:30:00, 2.670509
2024/04/14 13:31:00, 2.674406
2024/04/14 13:32:00, 2.677729
2024/04/14 13:33:00, 2.681789
2024/04/14 13:34:00, 2.685580
2024/04/14 13:35:00, 2.689063
2024/04/14 13:36:00, 2.692603
2024/04/14 13:37:00, 2.696068
2024/04/14 13:38:00, 2.699725
2024/04/14 13:39:00, 2.703374
2024/04/14 13:40:00, 2.707000
2024/04/14 13:41:00, 2.710631
2024/04/14 13:42:00, 2.714567
2024/04/14 13:43:00, 2.717922
2024/04/14 13:44:00, 2.721262
2024/04/14 13:45:00, 2.724766
2024/04/14 13:46:00, 2.728395
2024/04/14 13:47:00, 2.731673
2024/04/14 13:48:00, 2.735543
2024/04/14 13:49:00, 2.738779
2024/04/14 13:50:00, 2.742016
2024/04/14 13:51:00, 2.744926
2024/04/14 13:52:00, 2.748577
2024/04/14 13:53:00, 2.751788
2024/04/14 13:54:00, 2.755298
2024/04/14 13:55:00, 2.758252
2024/04/14 13:56:00, 2.761395
2024/04/14 13:57:00, 2.764521
2024/04/14 13:58:00, 2.768097
2024/04/14 13:59:00, 2.771250
2024/04/14 14:00:00, 2.774209
2024/04/14 14:01:00, 2.777538
2024/04/14 14:02:00, 2.780536
2024/04/14 14:03:00, 2.783460
2024/04/14 14:04:00, 2.787298
2024/04/14 14:05:00, 2.789866
2024/04/14 14:06:00, 2.793222
2024/04/14 14:07:00, 2.796092
2024/04/14 14:08:00, 2.798701
2024/04/14 14:09:00, 2.802023
2024/04/14 14:10:00, 2.804932
2024/04/14 14:11:00, 2.807467
2024/04/14 14:12:00, 2.810438
2024/04/14 14:13:00, 2.813342
2024/04/14 14:14:00, 2.816475
2024/04/14 14:15:00, 2.819063
2024/04/14 14:16:00, 2.822133
2024/04/14 14:17:00, 2.824452
2024/04/14 14:18:00, 2.827648
2024/04/14 14:19:00, 2.830281
2024/04/14 14:20:00, 2.833066
2024/04/14 14:21:00, 2.835477
2024/04/14 14:22:00, 2.838304
2024/04/14 14:23:00, 2.840705
2024/04/14 14:24:00, 2.843302
2024/04/14 14:25:00, 2.846214
2024/04/14 14:26:00, 2.848778
2024/04/14 14:27:00, 2.851227
2024/04/14 14:28:00, 2.853706
2024/04/14 14:29:00, 2.856017
2024/04/14 14:30:00, 2.858544
2024/04/14 14:31:00, 2.861202
2024/04/14 14:32:00, 2.863478
2024/04/14 14:33:00, 2.865853
2024/04/14 14:34:00, 2.868294
2024/04/14 14:35:00, 2.870961
2024/04/14 14:36:00, 2.873230
2024/04/14 14:37:00, 2.875398
2024/04/14 14:38:00, 2.877350
2024/04/14 14:39:00, 2.879668
2024/04/14 14:40:00, 2.882134
2024/04/14 14:41:00, 2.884213
2024/04/14 14:42:00, 2.887047
2024/04/14 14:43:00, 2.889188
2024/04/14 14:44:00, 2.891321
2024/04/14 14:45:00, 2.893302
2024/04/14 14:46:00, 2.895618
2024/04/14 14:47:00, 2.897791
2024/04/14 14:48:00, 2.899677
2024/04/14 14:49:00, 2.901673
2024/04/14 14:50:00, 2.903979
2024/04/14 14:51:00, 2.905336
2024/04/14 14:52:00, 2.907307
2024/04/14 14:53:00, 2.909260
2024/04/14 14:54:00, 2.911490
2024/04/14 14:55:00, 2.913109
2024/04/14 14:56:00, 2.914907
2024/04/14 14:57:00, 2.916494
2024/04/14 14:58:00, 2.918209
2024/04/14 14:59:00, 2.919760
2024/04/14 15:00:00, 2.921589
2024/04/14 15:01:00, 2.923068
2024/04/14 15:02:00, 2.924719
2024/04/14 15:03:00, 2.925976
2024/04/14 15:04:00, 2.927853
2024/04/14 15:05:00, 2.929384
2024/04/14 15:06:00, 2.931309
2024/04/14 15:07:00, 2.932545
2024/04/14 15:08:00, 2.934064
2024/04/14 15:09:00, 2.935591
2024/04/14 15:10:00, 2.937292
2024/04/14 15:11:00, 2.938662
2024/04/14 15:12:00, 2.940006
2024/04/14 15:13:00, 2.941413
2024/04/14 15:14:00, 2.943002
2024/04/14 15:15:00, 2.944245
2024/04/14 15:16:00, 2.945785
2024/04/14 15:17:00, 2.947359
2024/04/14 15:18:00, 2.948578
2024/04/14 15:19:00, 2.949769
2024/04/14 15:20:00, 2.950821
2024/04/14 15:21:00, 2.951906
2024/04/14 15:22:00, 2.953072
2024/04/14 15:23:00, 2.954045
2024/04/14 15:24:00, 2.955334
2024/04/14 15:25:00, 2.955997
2024/04/14 15:26:00, 2.957120
2024/04/14 15:27:00, 2.958110
2024/04/14 15:28:00, 2.959058
2024/04/14 15:29:00, 2.959620
2024/04/14 15:30:00, 2.960665
2024/04/14 15:31:00, 2.961200
2024/04/14 15:32:00, 2.962237
2024/04/14 15:33:00, 2.962974
2024/04/14 15:34:00, 2.963873
2024/04/14 15:35:00, 2.964458
2024/04/14 15:36:00, 2.965375
2024/04/14 15:37:00, 2.965676
2024/04/14 15:38:00, 2.966788
2024/04/14 15:39:00, 2.967256
2024/04/14 15:40:00, 2.968024
2024/04/14 15:41:00, 2.968593
2024/04/14 15:42:00, 2.969272
2024/04/14 15:43:00, 2.969912
2024/04/14 15:44:00, 2.970439
2024/04/14 15:45:00, 2.970585
2024/04/14 15:46:00, 2.971672
2024/04/14 15:47:00, 2.971828
2024/04/14 15:48:00, 2.972489
2024/04/14 15:49:00, 2.972748
2024/04/14 15:50:00, 2.972970
2024/04/14 15:51:00, 2.973181
2024/04/14 15:52:00, 2.973884
2024/04/14 15:53:00, 2.973812
2024/04/14 15:54:00, 2.973954
2024/04/14 15:55:00, 2.973925
2024/04/14 15:56:00, 2.974399
2024/04/14 15:57:00, 2.974439
2024/04/14 15:58:00, 2.974799
2024/04/14 15:59:00, 2.974663
2024/04/14 16:00:00, 2.974834
2024/04/14 16:01:00, 2.974854
2024/04/14 16:02:00, 2.974850
2024/04/14 16:03:00, 2.974481
2024/04/14 16:04:00, 2.974382
2024/04/14 16:05:00, 2.974229
2024/04/14 16:06:00, 2.974440
2024/04/14 16:07:00, 2.973847
2024/04/14 16:08:00, 2.973990
2024/04/14 16:09:00, 2.973326
2024/04/14 16:10:00, 2.973217
2024/04/14 16:11:00, 2.972969
2024/04/14 16:12:00, 2.972863
2024/04/14 16:13:00, 2.972620
2024/04/14 16:14:00, 2.972465
2024/04/14 16:15:00, 2.972032
2024/04/14 16:16:00, 2.971543
2024/04/14 16:17:00, 2.971471
2024/04/14 16:18:00, 2.971151
2024/04/14 16:19:00, 2.970475
2024/04/14 16:20:00, 2.970213
2024/04/14 16:21:00, 2.969353
2024/04/14 16:22:00, 2.969131
2024/04/14 16:23:00, 2.968510
2024/04/14 16:24:00, 2.967683
2024/04/14 16:25:00, 2.967115
2024/04/14 16:26:00, 2.966757
2024/04/14 16:27:00, 2.965402
2024/04/14 16:28:00, 2.965094
2024/04/14 16:29:00, 2.964449
2024/04/14 16:30:00, 2.963465
2024/04/14 16:31:00, 2.962652
2024/04/14 16:32:00, 2.961959
2024/04/14 16:33:00, 2.961325
2024/04/14 16:34:00, 2.960247
2024/04/14 16:35:00, 2.959280
2024/04/14 16:36:00, 2.958302
2024/04/14 16:37:00, 2.957544
2024/04/14 16:38:00, 2.956329
2024/04/14 16:39:00, 2.955133
2024/04/14 16:40:00, 2.954011
2024/04/14 16:41:00, 2.953221
2024/04/14 16:42:00, 2.951782
2024/04/14 16:43:00, 2.950500
2024/04/14 16:44:00, 2.949353
2024/04/14 16:45:00, 2.948543
2024/04/14 16:46:00, 2.947261
2024/04/14 16:47:00, 2.945963
2024/04/14 16:48:00, 2.944770
2024/04/14 16:49:00, 2.943455
2024/04/14 16:50:00, 2.942262
2024/04/14 16:51:00, 2.941050
2024/04/14 16:52:00, 2.939386
2024/04/14 16:53:00, 2.937728
2024/04/14 16:54:00, 2.936523
2024/04/14 16:55:00, 2.935094
2024/04/14 16:56:00, 2.933544
2024/04/14 16:57:00, 2.932045
2024/04/14 16:58:00, 2.930755
2024/04/14 16:59:00, 2.928763
2024/04/14 17:00:00, 2.927247
2024/04/14 17:01:00, 2.925639
2024/04/14 17:02:00, 2.924205
2024/04/14 17:03:00, 2.922766
2024/04/14 17:04:00, 2.920954
2024/04/14 17:05:00, 2.918644
2024/04/14 17:06:00, 2.917253
2024/04/14 17:07:00, 2.915312
2024/04/14 17:08:00, 2.913901
2024/04/14 17:09:00, 2.911902
2024/04/14 17:10:00, 2.909596
2024/04/14 17:11:00, 2.907953
2024/04/14 17:12:00, 2.906487
2024/04/14 17:13:00, 2.904025
2024/04/14 17:14:00, 2.902529
2024/04/14 17:15:00, 2.900387
2024/04/14 17:16:00, 2.898465
2024/04/14 17:17:00, 2.896442
2024/04/14 17:18:00, 2.894480
2024/04/14 17:19:00, 2.892433
2024/04/14 17:20:00, 2.890144
2024/04/14 17:21:00, 2.888412
2024/04/14 17:22:00, 2.886207
2024/04/14 17:23:00, 2.884245
2024/04/14 17:24:00, 2.882236
2024/04/14 17:25:00, 2.879778
2024/04/14 17:26:00, 2.877563
2024/04/14 17:27:00, 2.875674
2024/04/14 17:28:00, 2.873386
2024/04/14 17:29:00, 2.871212
2024/04/14 17:30:00, 2.868425
2024/04/14 17:31:00, 2.866156
2024/04/14 17:32:00, 2.863844
2024/04/14 17:33:00, 2.861142
2024/04/14 17:34:00, 2.859073
2024/04/14 17:35:00, 2.856657
2024/04/14 17:36:00, 2.853650
2024/04/14 17:37:00, 2.851338
2024/04/14 17:38:00, 2.848721
2024/04/14 17:39:00, 2.846090
2024/04/14 17:40:00, 2.843577
2024/04/14 17:41:00, 2.840918
2024/04/14 17:42:00, 2.838554
2024/04/14 17:43:00, 2.836025
2024/04/14 17:44:00, 2.833371
2024/04/14 17:45:00, 2.830774
2024/04/14 17:46:00, 2.828148
2024/04/14 17:47:00, 2.825025
2024/04/14 17:48:00, 2.822795
2024/04/14 17:49:00, 2.820095
2024/04/14 17:50:00, 2.817484
2024/04/14 17:51:00, 2.814463
2024/04/14 17:52:00, 2.811587
2024/04/14 17:53:00, 2.808461
2024/04/14 17:54:00, 2.805559
2024/04/14 17:55:00, 2.802703
2024/04/14 17:56:00, 2.799780
2024/04/14 17:57:00, 2.796596
2024/04/14 17:58:00, 2.793674
2024/04/14 17:59:00, 2.790869
2024/04/14 18:00:00, 2.788048
2024/04/14 18:01:00, 2.785305
2024/04/14 18:02:00, 2.782115
2024/04/14 18:03:00, 2.778823
2024/04/14 18:04:00, 2.776179
2024/04/14 18:05:00, 2.772931
2024/04/14 18:06:00, 2.770072
2024/04/14 18:07:00, 2.766902
2024/04/14 18:08:00, 2.764071
2024/04/14 18:09:00, 2.760586
2024/04/14 18:10:00, 2.757671
2024/04/14 18:11:00, 2.754399
2024/04/14 18:12:00, 2.751506
2024/04/14 18:13:00, 2.748393
2024/04/14 18:14:00, 2.745207
2024/04/14 18:15:00, 2.741740
2024/04/14 18:16:00, 2.738555
2024/04/14 18:17:00, 2.735316
2024/04/14 18:18:00, 2.732080
2024/04/14 18:19:00, 2.728636
2024/04/14 18:20:00, 2.725793
2024/04/14 18:21:00, 2.721846
2024/04/14 18:22:00, 2.718841
2024/04/14 18:23:00, 2.715503
2024/04/14 18:24:00, 2.712227
2024/04/14 18:25:00, 2.708546
2024/04/14 18:26:00, 2.705079
2024/04/14 18:27:00, 2.701769
2024/04/14 18:28:00, 2.698633
2024/04/14 18:29:00, 2.694887
2024/04/14 18:30:00, 2.691376
2024/04/14 18:31:00, 2.687830
2024/04/14 18:32:00, 2.684619
2024/04/14 18:33:00, 2.680736
2024/04/14 18:34:00, 2.677457
2024/04/14 18:35:00, 2.673937
2024/04/14 18:36:00, 2.670361
2024/04/14 18:37:00, 2.666789
2024/04/14 18:38:00, 2.663351
2024/04/14 18:39:00, 2.659417
2024/04/14 18:40:00, 2.655846
2024/04/14 18:41:00, 2.652031
2024/04/14 18:42:00, 2.648099
2024/04/14 18:43:00, 2.644823
2024/04/14 18:44:00, 2.640930
2024/04/14 18:45:00, 2.637102
2024/04/14 18:46:00, 2.633392
2024/04/14 18:47:00, 2.629854
2024/04/14 18:48:00, 2.625463
2024/04/14 18:49:00, 2.622107
2024/04/14 18:50:00, 2.618363
2024/04/14 18:51:00, 2.614156
2024/04/14 18:52:00, 2.610660
2024/04/14 18:53:00, 2.606684
2024/04/14 18:54:00, 2.603051
2024/04/14 18:55:00, 2.599095
2024/04/14 18:56:00, 2.595203
2024/04/14 18:57:00, 2.591194
2024/04/14 18:58:00, 2.587937
2024/04/14 18:59:00, 2.583621
2024/04/14 19:00:00, 2.579662
2024/04/14 19:01:00, 2.575660
2024/04/14 19:02:00, 2.571880
2024/04/14 19:03:00, 2.567809
2024/04/14 19:04:00, 2.563971
2024/04/14 19:05:00, 2.559860
2024/04/14 19:06:00, 2.556201
2024/04/14 19:07:00, 2.551975
2024/04/14 19:08:00, 2.547930
2024/04/14 19:09:00, 2.544056
2024/04/14 19:10:00, 2.540548
2024/04/14 19:11:00, 2.536157
2024/04/14 19:12:00, 2.532279
2024/04/14 19:13:00, 2.528169
2024/04/14 19:14:00, 2.523999
2024/04/14 19:15:00, 2.519632
2024/04/14 19:16:00, 2.515674
2024/04/14 19:17:00, 2.511406
2024/04/14 19:18:00, 2.507616
2024/04/14 19:19:00, 2.503387
2024/04/14 19:20:00, 2.499088
2024/04/14 19:21:00, 2.494967
2024/04/14 19:22:00, 2.490808
2024/04/14 19:23:00, 2.486566
2024/04/14 19:24:00, 2.482576
2024/04/14 19:25:00, 2.478474
2024/04/14 19:26:00, 2.474567
2024/04/14 19:27:00, 2.470292
2024/04/14 19:28:00, 2.466212
2024/04/14 19:29:00, 2.462119
2024/04/14 19:30:00, 2.457766
2024/04/14 19:31:00, 2.453573
2024/04/14 19:32:00, 2.449467
2024/04/14 19:33:00, 2.445109
2024/04/14 19:34:00, 2.441039
2024/04/14 19:35:00, 2.436934
2024/04/14 19:36:00, 2.432936
2024/04/14 19:37:00, 2.428234
2024/04/14 19:38:00, 2.424385
2024/04/14 19:39:00, 2.419850
2024/04/14 19:40:00, 2.416030
2024/04/14 19:41:00, 2.411814
2024/04/14 19:42:00, 2.407692
2024/04/14 19:43:00, 2.402834
2024/04/14 19:44:00, 2.398841
2024/04/14 19:45:00, 2.394332
2024/04/14 19:46:00, 2.390299
2024/04/14 19:47:00, 2.385806
2024/04/14 19:48:00, 2.381802
2024/04/14 19:49:00, 2.377175
2024/04/14 19:50:00, 2.372862
2024/04/14 19:51:00, 2.368475
2024/04/14 19:52:00, 2.364379
2024/04/14 19:53:00, 2.359896
2024/04/14 19:54:00, 2.355942
2024/04/14 19:55:00, 2.351117
2024/04/14 19:56:00, 2.346747
2024/04/14 19:57:00, 2.342500
2024/04/14 19:58:00, 2.338412
2024/04/14 19:59:00, 2.333565
2024/04/14 20:00:00, 2.329336
2024/04/14 20:01:00, 2.324779
2024/04/14 20:02:00, 2.320665
2024/04/14 20:03:00, 2.316646
2024/04/14 20:04:00, 2.312366
2024/04/14 20:05:00, 2.307571
2024/04/14 20:06:00, 2.303375
2024/04/14 20:07:00, 2.299094
2024/04/14 20:08:00, 2.294468
2024/04/14 20:09:00, 2.289889
2024/04/14 20:10:00, 2.285422
2024/04/14 20:11:00, 2.280931
2024/04/14 20:12:00, 2.277093
2024/04/14 20:13:00, 2.272048
2024/04/14 20:14:00, 2.267998
2024/04/14 20:15:00, 2.263325
2024/04/14 20:16:00, 2.259235
2024/04/14 20:17:00, 2.254532
2024/04/14 20:18:00, 2.250477
2024/04/14 20:19:00, 2.245835
2024/04/14 20:20:00, 2.241571
2024/04/14 20:21:00, 2.236938
2024/04/14 20:22:00, 2.233056
2024/04/14 20:23:00, 2.228290
2024/04/14 20:24:00, 2.224283
2024/04/14 20:25:00, 2.220057
2024/04/14 20:26:00, 2.215735
2024/04/14 20:27:00, 2.211207
2024/04/14 20:28:00, 2.207196
2024/04/14 20:29:00, 2.202570
2024/04/14 20:30:00, 2.197890
2024/04/14 20:31:00, 2.193616
2024/04/14 20:32:00, 2.189265
2024/04/14 20:33:00, 2.184734
2024/04/14 20:34:00, 2.180396
2024/04/14 20:35:00, 2.176093
2024/04/14 20:36:00, 2.171924
2024/04/14 20:37:00, 2.167394
2024/04/14 20:38:00, 2.163339
2024/04/14 20:39:00, 2.159004
2024/04/14 20:40:00, 2.154490
2024/04/14 20:41:00, 2.150257
2024/04/14 20:42:00, 2.146326
2024/04/14 20:43:00, 2.141680
2024/04/14 20:44:00, 2.137471
2024/04/14 20:45:00, 2.132885
2024/04/14 20:46:00, 2.128669
2024/04/14 20:47:00, 2.124445
2024/04/14 20:48:00, 2.120420
2024/04/14 20:49:00, 2.115840
2024/04/14 20:50:00, 2.111953
2024/04/14 20:51:00, 2.107099
2024/04/14 20:52:00, 2.102648
2024/04/14 20:53:00, 2.098114
2024/04/14 20:54:00, 2.093875
2024/04/14 20:55:00, 2.089461
2024/04/14 20:56:00, 2.085790
2024/04/14 20:57:00, 2.081260
2024/04/14 20:58:00, 2.077169
2024/04/14 20:59:00, 2.072689
2024/04/14 21:00:00, 2.068502
2024/04/14 21:01:00, 2.063857
2024/04/14 21:02:00, 2.060261
2024/04/14 21:03:00, 2.055670
2024/04/14 21:04:00, 2.051889
2024/04/14 21:05:00, 2.047152
2024/04/14 21:06:00, 2.042967
2024/04/14 21:07:00, 2.038665
2024/04/14 21:08:00, 2.034626
2024/04/14 21:09:00, 2.029820
2024/04/14 21:10:00, 2.026093
2024/04/14 21:11:00, 2.021903
2024/04/14 21:12:00, 2.018060
2024/04/14 21:13:00, 2.013541
2024/04/14 21:14:00, 2.009558
2024/04/14 21:15:00, 2.005203
2024/04/14 21:16:00, 2.001293
2024/04/14 21:17:00, 1.996789
2024/04/14 21:18:00, 1.992920
2024/04/14 21:19:00, 1.988227
2024/04/14 21:20:00, 1.984639
2024/04/14 21:21:00, 1.980046
2024/04/14 21:22:00, 1.976217
2024/04/14 21:23:00, 1.971516
2024/04/14 21:24:00, 1.968244
2024/04/14 21:25:00, 1.963114
2024/04/14 21:26:00, 1.959704
2024/04/14 21:27:00, 1.955469
2024/04/14 21:28:00, 1.951867
2024/04/14 21:29:00, 1.947228
2024/04/14 21:30:00, 1.943769
2024/04/14 21:31:00, 1.939101
2024/04/14 21:32:00, 1.935364
2024/04/14 21:33:00, 1.931216
2024/04/14 21:34:00, 1.927556
2024/04/14 21:35:00, 1.923038
2024/04/14 21:36:00, 1.919942
2024/04/14 21:37:00, 1.914881
2024/04/14 21:38:00, 1.911950
2024/04/14 21:39:00, 1.907123
2024/04/14 21:40:00, 1.903723
2024/04/14 21:41:00, 1.899501
2024/04/14 21:42:00, 1.895752
2024/04/14 21:43:00, 1.891638
2024/04/14 21:44:00, 1.887561
2024/04/14 21:45:00, 1.883772
2024/04/14 21:46:00, 1.880225
2024/04/14 21:47:00, 1.875551
2024/04/14 21:48:00, 1.872032
2024/04/14 21:49:00, 1.867487
2024/04/14 21:50:00, 1.864931
2024/04/14 21:51:00, 1.859430
2024/04/14 21:52:00, 1.857180
2024/04/14 21:53:00, 1.851391
2024/04/14 21:54:00, 1.850353
2024/04/14 21:55:00, 1.843370
2024/04/14 21:56:00, 1.844069
2024/04/14 21:57:00, 1.834352
2024/04/14 21:58:00, 1.837262
2024/04/14 21:59:00, 1.826834
2024/04/14 22:00:00, 1.829014
2024/04/14 22:01:00, 1.822776
2024/04/14 22:02:00, 1.815337
2024/04/14 22:03:00, 1.820051
2024/04/14 22:04:00, 1.808092
2024/04/14 22:05:00, 1.809862
2024/04/14 22:06:00, 1.802614
2024/04/14 22:07:00, 1.801750
2024/04/14 22:08:00, 1.795445
2024/04/14 22:09:00, 1.794169
2024/04/14 22:10:00, 1.788236
2024/04/14 22:11:00, 1.786133
2024/04/14 22:12:00, 1.780866
2024/04/14 22:13:00, 1.779140
2024/04/14 22:14:00, 1.774207
2024/04/14 22:15:00, 1.772046
2024/04/14 22:16:00, 1.766664
2024/04/14 22:17:00, 1.764749
2024/04/14 22:18:00, 1.759740
2024/04/14 22:19:00, 1.757184
2024/04/14 22:20:00, 1.753250
2024/04/14 22:21:00, 1.750076
2024/04/14 22:22:00, 1.746583
2024/04/14 22:23:00, 1.743321
2024/04/14 22:24:00, 1.739160
2024/04/14 22:25:00, 1.736401
2024/04/14 22:26:00, 1.731816
2024/04/14 22:27:00, 1.729660
2024/04/14 22:28:00, 1.725256
2024/04/14 22:29:00, 1.722806
2024/04/14 22:30:00, 1.719112
2024/04/14 22:31:00, 1.715422
2024/04/14 22:32:00, 1.712259
2024/04/14 22:33:00, 1.709024
2024/04/14 22:34:00, 1.705492
2024/04/14 22:35:00, 1.702694
2024/04/14 22:36:00, 1.698318
2024/04/14 22:37:00, 1.695762
2024/04/14 22:38:00, 1.692274
2024/04/14 22:39:00, 1.689088
2024/04/14 22:40:00, 1.684951
2024/04/14 22:41:00, 1.682944
2024/04/14 22:42:00, 1.678722
2024/04/14 22:43:00, 1.676312
2024/04/14 22:44:00, 1.672563
2024/04/14 22:45:00, 1.669942
2024/04/14 22:46:00, 1.666015
2024/04/14 22:47:00, 1.663505
2024/04/14 22:48:00, 1.659384
2024/04/14 22:49:00, 1.657084
2024/04/14 22:50:00, 1.654159
2024/04/14 22:51:00, 1.649730
2024/04/14 22:52:00, 1.649676
2024/04/14 22:53:00, 1.641133
2024/04/14 22:54:00, 1.645076
2024/04/14 22:55:00, 1.635769
2024/04/14 22:56:00, 1.634936
2024/04/14 22:57:00, 1.632980
2024/04/14 22:58:00, 1.628371
2024/04/14 22:59:00, 1.625556
2024/04/14 23:00:00, 1.623029
2024/04/14 23:01:00, 1.619895
2024/04/14 23:02:00, 1.616887
2024/04/14 23:03:00, 1.614007
2024/04/14 23:04:00, 1.610691
2024/04/14 23:05:00, 1.607725
2024/04/14 23:06:00, 1.604801
2024/04/14 23:07:00, 1.601910
2024/04/14 23:08:00, 1.599043
2024/04/14 23:09:00, 1.596564
2024/04/14 23:10:00, 1.593514
2024/04/14 23:11:00, 1.591262
2024/04/14 23:12:00, 1.588021
2024/04/14 23:13:00, 1.585900
2024/04/14 23:14:00, 1.582076
2024/04/14 23:15:00, 1.580189
2024/04/14 23:16:00, 1.576901
2024/04/14 23:17:00, 1.574572
2024/04/14 23:18:00, 1.571799
2024/04/14 23:19:00, 1.568617
2024/04/14 23:20:00, 1.566347
2024/04/14 23:21:00, 1.563676
2024/04/14 23:22:00, 1.560709
2024/04/14 23:23:00, 1.557872
2024/04/14 23:24:00, 1.555311
2024/04/14 23:25:00, 1.552719
2024/04/14 23:26:00, 1.549775
2024/04/14 23:27:00, 1.547114
2024/04/14 23:28:00, 1.544931
2024/04/14 23:29:00, 1.541981
2024/04/14 23:30:00, 1.539130
2024/04/14 23:31:00, 1.537030
2024/04/14 23:32:00, 1.534516
2024/04/14 23:33:00, 1.532045
2024/04/14 23:34:00, 1.529317
2024/04/14 23:35:00, 1.527201
2024/04/14 23:36:00, 1.524317
2024/04/14 23:37:00, 1.521951
2024/04/14 23:38:00, 1.518814
2024/04/14 23:39:00, 1.517080
2024/04/14 23:40:00, 1.514535
2024/04/14 23:41:00, 1.512323
2024/04/14 23:42:00, 1.509806
2024/04/14 23:43:00, 1.507408
2024/04/14 23:44:00, 1.504927
2024/04/14 23:45:00, 1.502406
2024/04/14 23:46:00, 1.500244
2024/04/14 23:47:00, 1.497241
2024/04/14 23:48:00, 1.494479
2024/04/14 23:49:00, 1.492932
2024/04/14 23:50:00, 1.490069
2024/04/14 23:51:00, 1.487198
2024/04/14 23:52:00, 1.485082
2024/04/14 23:53:00, 1.482727
2024/04/14 23:54:00, 1.480662
2024/04/14 23:55:00, 1.478311
2024/04/14 23:56:00, 1.476131
2024/04/14 23:57:00, 1.473935
2024/04/14 23:58:00, 1.471876
2024/04/14 23:59:00, 1.469396
2024/04/15 00:00:00, 1.467042
2024/04/15 00:01:00, 1.464956
2024/04/15 00:02:00, 1.463083
2024/04/15 00:03:00, 1.461116
2024/04/15 00:04:00, 1.458879
2024/04/15 00:05:00, 1.456815
2024/04/15 00:06:00, 1.454175
2024/04/15 00:07:00, 1.452185
2024/04/15 00:08:00, 1.449774
2024/04/15 00:09:00, 1.447398
2024/04/15 00:10:00, 1.446023
2024/04/15 00:11:00, 1.444083
2024/04/15 00:12:00, 1.441366
2024/04/15 00:13:00, 1.439778
2024/04/15 00:14:00, 1.437744
2024/04/15 00:15:00, 1.435528
2024/04/15 00:16:00, 1.433394
2024/04/15 00:17:00, 1.431472
2024/04/15 00:18:00, 1.429372
2024/04/15 00:19:00, 1.427422
2024/04/15 00:20:00, 1.425422
2024/04/15 00:21:00, 1.423618
2024/04/15 00:22:00, 1.421630
2024/04/15 00:23:00, 1.419581
2024/04/15 00:24:00, 1.417306
2024/04/15 00:25:00, 1.415725
2024/04/15 00:26:00, 1.413329
2024/04/15 00:27:00, 1.411792
